,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
13,130.0,4.1355154835038304e-05,3.9690065084749874e-05,3.109630636508327e-05,5.068209471027145e-05,5.0399813518969965e-05,5.433434837571172e-05,4.550747534604861e-05
14,140.0,4.467539629050618e-05,4.2901088146304236e-05,3.3812738857965005e-05,5.360343455639191e-05,5.3436988936224335e-05,5.763560476352933e-05,4.8728594065499564e-05
15,150.0,4.771537982647639e-05,4.5825763256349056e-05,3.629201838379522e-05,5.624124067367595e-05,5.619256193513023e-05,6.065736933895298e-05,5.1709541827330516e-05
16,160.0,5.0500308343287346e-05,4.848885461687332e-05,3.855865865315966e-05,5.862349687168124e-05,5.869521919644653e-05,6.343079602774443e-05,5.4477206418378166e-05
17,170.0,5.305593927317228e-05,5.091804918256653e-05,4.063557597197569e-05,6.077763973389029e-05,6.097267182584467e-05,6.598539242558182e-05,5.705938505234717e-05
18,180.0,5.5408059827782406e-05,5.313859966987633e-05,4.2539480600056246e-05,6.27293444798043e-05,6.305079316742589e-05,6.834802651861051e-05,5.9480721806269865e-05
19,190.0,5.757988530026049e-05,5.5175789990549464e-05,4.429277287709426e-05,6.450206277856682e-05,6.49534906973983e-05,7.054294006638512e-05,6.176353316704853e-05
20,200.0,5.9593935910570035e-05,5.7052325837767055e-05,4.5910317507882344e-05,6.611686782204914e-05,6.670195133581279e-05,7.25916674759615e-05,6.392880863512171e-05
21,210.0,6.147125127146901e-05,5.878770540445533e-05,4.741736472238005e-05,6.759250502435656e-05,6.831495688705906e-05,7.451356424465857e-05,6.599498211799151e-05
22,220.0,6.322886667498343e-05,6.039970778911462e-05,4.882937910058256e-05,6.894536227658958e-05,6.980939430767434e-05,7.632535743125862e-05,6.797853563327645e-05
23,230.0,6.488151033442436e-05,6.1904999321708e-05,5.0151524302891394e-05,7.018996111157199e-05,7.119983358138406e-05,7.804211660416585e-05,6.989419225092963e-05
24,240.0,6.644411905067844e-05,6.331702993692715e-05,5.140294779814962e-05,7.133896904607705e-05,7.249899580402647e-05,7.967653126003141e-05,7.17546744399354e-05
25,250.0,6.792877565387208e-05,6.46478814543861e-05,5.259456191107478e-05,7.240341686670353e-05,7.37181693138767e-05,8.124013818855625e-05,7.357164994506943e-05
26,260.0,6.934589315258493e-05,6.590831208479555e-05,5.373145495126623e-05,7.339292272721423e-05,7.486711913044486e-05,8.27428828639272e-05,7.535530304227695e-05
27,270.0,7.07047843951442e-05,6.710780968104071e-05,5.482341596232537e-05,7.431586209601469e-05,7.59544980429512e-05,8.419350075061948e-05,7.71150975923612e-05
28,280.0,7.20137543553449e-05,6.82553285398115e-05,5.587985635931101e-05,7.517961072089843e-05,7.69877014826526e-05,8.559974990885115e-05,7.88598549041506e-05
29,290.0,7.328052285786252e-05,6.935716067145381e-05,5.6905336050386924e-05,7.599058043202689e-05,7.797334344916657e-05,8.696835561367639e-05,8.059669792347376e-05
30,300.0,7.451110778908512e-05,7.041966791083006e-05,5.79053600169468e-05,7.67543498643865e-05,7.891723112842787e-05,8.830548555575828e-05,8.233270753084225e-05
31,310.0,7.571110252905708e-05,7.144871725266003e-05,5.888702070509442e-05,7.747591709457536e-05,7.98243797623854e-05,8.961624258404351e-05,8.407477922162658e-05
32,320.0,7.688588850141635e-05,7.244970403394536e-05,5.9854111620196965e-05,7.815955756430676e-05,8.069931088297558e-05,9.09056716430583e-05,8.582891224518353e-05
33,330.0,7.804035505889506e-05,7.342688232214664e-05,6.080966917737205e-05,7.8809021307561e-05,8.154598363765038e-05,9.217800089326167e-05,8.76006988692056e-05
34,340.0,7.917795702106726e-05,7.438410688840927e-05,6.175970297993021e-05,7.94277712903896e-05,8.236793314063305e-05,9.343690102848219e-05,8.939609343184926e-05
35,350.0,8.03028485414975e-05,7.532479484237418e-05,6.27065483779115e-05,8.001872714507163e-05,8.316832957805715e-05,9.468604837955177e-05,9.122070420350163e-05
36,360.0,8.14184947605631e-05,7.6252170505328e-05,6.365327130694373e-05,8.058450681882336e-05,8.394988980895892e-05,9.592843864476269e-05,9.307885121486807e-05
37,370.0,8.252723673266124e-05,7.716960019261194e-05,6.460287637725256e-05,8.112746773073328e-05,8.471501012699873e-05,9.716709872494792e-05,9.497665118174039e-05
38,380.0,8.363249347270972e-05,7.80795901867346e-05,6.555854510664869e-05,8.16496438211996e-05,8.546616477049366e-05,9.840469045101012e-05,9.691916320892918e-05
39,390.0,8.473688139587933e-05,7.898412504010864e-05,6.652254252465266e-05,8.215289198459686e-05,8.620520491910946e-05,9.964340874895436e-05,9.891071709430031e-05
40,400.0,8.584280755030413e-05,7.988583233047739e-05,6.749753512884265e-05,8.263889731732073e-05,8.693389883046861e-05,0.00010088580967026862,0.00010095768579973001
41,410.0,8.695233300230778e-05,8.07864875098558e-05,6.848632940376591e-05,8.310907362676513e-05,8.765404352281758e-05,0.00010213398066658443,0.00010306487077104781
42,420.0,8.806707278525476e-05,8.168823766552896e-05,6.949135530762683e-05,8.356474791368041e-05,8.836710136757218e-05,0.0001033898979781605,0.00010523769545373514
43,430.0,8.919004915694503e-05,8.259290881298399e-05,7.051448337692691e-05,8.400711999836641e-05,8.907433118368159e-05,0.00010465539961676881,0.00010748223575596618
44,440.0,9.032280217262431e-05,8.350162256058688e-05,7.155758147671188e-05,8.443722168528998e-05,8.977694647574484e-05,0.00010593231327582598,0.00010980398305330879
45,450.0,9.146668968343544e-05,8.441670251475298e-05,7.262330153089907e-05,8.485603068858233e-05,9.047624783919732e-05,0.00010722235565238139,0.00011220980805349216
46,460.0,9.26237909380613e-05,8.533896845628881e-05,7.371328151932663e-05,8.52644779352594e-05,9.117323991788423e-05,0.00010852714984650161,0.000114706309459479
47,470.0,9.379598799156102e-05,8.626998176915864e-05,7.483065354238686e-05,8.566319266659898e-05,9.18688619997826e-05,0.00010984855242609559,0.00011730016550225917
48,480.0,9.498487668254927e-05,8.721118312287399e-05,7.597706910953055e-05,8.605295532979014e-05,9.256398144748039e-05,0.00011118800267635983,0.00011999916840009449
49,490.0,9.619186177216712e-05,8.816421946164145e-05,7.715521239424283e-05,8.643444578972418e-05,9.325944182223553e-05,0.00011254695013255007,0.00012281130429586085
50,500.0,9.741865506115443e-05,8.913048610795731e-05,7.83671207033419e-05,8.680814714727684e-05,9.395611479982262e-05,0.000113927025711239,0.00012574492156488374
51,510.0,9.8666980568855e-05,9.01103544503287e-05,7.961476258635275e-05,8.717465296706364e-05,9.465465826173722e-05,0.00011532977800995482,0.00012880972332198173
52,520.0,9.993838594088505e-05,9.110564216531591e-05,8.090142143058982e-05,8.753442348739697e-05,9.535569948839904e-05,0.00011675673622992897,0.00013201554633832433
53,530.0,0.00010123438657189521,9.211736363854237e-05,8.222850206609623e-05,8.788791355248908e-05,9.605999483767019e-05,0.00011820938534557792,0.00013537311972910613
54,540.0,0.00010255679275848269,9.314664622183512e-05,8.359905560950077e-05,8.823540537537236e-05,9.676823693160405e-05,0.0001196892696226862,0.0001388945546795764
55,550.0,0.00010390717902924063,9.419523583250789e-05,8.501668690268819e-05,8.857737039708508e-05,9.748084634031799e-05,0.00012119796291178802,0.00014259239854577454
56,560.0,0.00010528715609148836,9.526397486767218e-05,8.648354780941489e-05,8.891419390993437e-05,9.81984490457046e-05,0.00012273708639836523,0.00014648092861667443
57,570.0,0.00010669856306968272,9.63538665195892e-05,8.800220706114993e-05,8.924602473063043e-05,9.892169498831941e-05,0.00012430819981625653,0.00015057575937670216
58,580.0,0.00010814316278668506,9.746663325730421e-05,8.95761569108735e-05,8.957317957646927e-05,9.965095917104978e-05,0.0001259129872041076,0.00015489351345325186
59,590.0,0.00010962273561500614,9.860305530726246e-05,9.120921356672295e-05,8.989593483213037e-05,0.00010038684030881004,0.00012755312566436566,0.00015945294030659355
60,600.0,0.00011113911405877815,9.976453781333965e-05,9.29048715682637e-05,9.021453695087173e-05,0.00010112979519572578,0.00012923034760537437,0.0001642749676585436
61,610.0,0.00011269432812511078,0.00010095249784567495,9.466607285914536e-05,9.052911972027429e-05,0.0001018802772551725,0.00013094648451320316,0.00016938217827205235
62,620.0,0.00011429040206107622,0.00010216817585881914,9.649749316534205e-05,9.083996235583599e-05,0.00010263885053934483,0.00013270340180878535,0.00017480003622086126
63,630.0,0.00011592938518646501,0.00010341305599273751,9.84033720449487e-05,9.114722118475523e-05,0.00010340593690428881,0.00013450300492637206,0.00018055692784256107
64,640.0,0.00011761348074957424,0.00010468820641066929,0.00010038759816074893,9.145097510820745e-05,0.00010418197190782807,0.000136347294428281,0.00018668444352288587
65,650.0,0.00011934505128958105,0.00010599542291434846,0.00010245622136217437,9.175143737531204e-05,0.00010496741860180059,0.0001382384262020234,0.00019321818208350514
66,660.0,0.00012112645387925322,0.00010733615397426464,0.0001046136056539059,9.204872653569427e-05,0.00010576273024169207,0.00014017851016152706,0.00020019791721263727
67,670.0,0.00012296019303359128,0.00010871177923105172,0.00010686520798048432,9.234302753437417e-05,0.00010656834568715581,0.00014216985483222358,0.000207668827109592
68,680.0,0.0001248490025691271,0.00011012408494165312,0.00010921765572613568,9.263436385509175e-05,0.00010738473601379687,0.0001442148325439931,0.00021568140347178147
69,690.0,0.00012679562682114514,0.0001115746751248248,0.00011167727612257701,9.292285512908302e-05,0.00010821231840373833,0.00014631595528550868,0.0002242939780994058
70,700.0,0.00012880299976674803,0.00011306534754848999,0.00011425105533404063,9.32086146557868e-05,0.00010905157237683573,0.00014847578189565216,0.00023357239096444979
71,710.0,0.00013087425028718197,0.00011459788746523539,0.00011694622128791177,9.349170420282977e-05,0.00010990294486279316,0.0001506971381575786,0.0002435922664693948
72,720.0,0.0001330127567296765,0.00011617428643038337,0.00011977140950619076,9.377224441558865e-05,0.00011076685947736493,0.0001529830043151565,0.0002544412153575527
73,730.0,0.00013522191828471878,0.00011779651193124496,0.00012273549758759562,9.405026302880179e-05,0.00011164376163933133,0.00015533628305073875,0.00026621873135218674
74,740.0,0.00013750542620500367,0.00011946658619440764,0.0001258479859835505,9.432582407388671e-05,0.00011253419529888842,0.0001577602684699614,0.0002790411433940667
75,750.0,0.00013986730100627173,0.00012118677618962902,0.00012911949178619908,9.459901510300368e-05,0.00011343861275159814,0.00016025828639376944,0.00029304573533752457
76,760.0,0.00014231166470583912,0.00012295959587360384,0.00013256136230113192,9.48698678221273e-05,0.00011435740506268415,0.00016283406802989386,0.00030839339232874996
77,770.0,0.00014484298084716036,0.00012478740281903972,0.00013618631116704287,9.513842033965598e-05,0.00011529114094357382,0.00016549147410484052,0.00032527268201033377
78,780.0,0.0001474661406651959,0.00012667264394891517,0.00014000824371863935,9.540471735752767e-05,0.0001162403234892302,0.00016823421930849757,0.0003439050059676907
79,790.0,0.00015018594108678914,0.00012861809854771585,0.0001440419373040988,9.56688181173091e-05,0.00011720539268187984,0.00017106683461820015,0.0003645595293392043
80,800.0,0.00015300800235253686,0.00013062653768125012,0.0001483040859299012,9.593074727074917e-05,0.00011818695972558181,0.00017399410561336586,0.0003875614062195036
81,810.0,0.00015593819087071233,0.00013270132254537847,0.00015281284880429066,9.619056680126136e-05,0.00011918558566739265,0.00017702042638764588,0.00041330780113079817
82,820.0,0.0001589824177369379,0.0001348453993289053,0.00015758833259841952,9.644818944823266e-05,0.00012020158825604987,0.00018015107656173908,0.0004422746925313537
83,830.0,0.00016214768033414752,0.00013706243981201143,0.0001626530707478195,9.670369443425294e-05,0.00012123570736425701,0.0001833917556804925,0.0004750560607144951
84,840.0,0.0001654410971477686,0.00013935574064350608,0.000168031404535209,9.695714879378152e-05,0.00012228863772672756,0.00018674818228960624,0.0005124147912702735
85,850.0,0.0001688704005581254,0.0001417291319411099,0.00017375126915698079,9.720851840633896e-05,0.00012336062342540335,0.0001902265978221802,0.0005552913211159244
86,860.0,0.00017244372743571132,0.00014418746504376803,0.00017984295908818153,9.745788669488596e-05,0.00012445251351486108,0.00019383359203523773,0.0006048939299082663
87,870.0,0.0001761701612776507,0.00014673426993793237,0.00018634058025772114,9.770516814056999e-05,0.0001255651418836674,0.00019757657475910983,0.0006628151093355097
88,880.0,0.00018005957835932296,0.00014937456432575463,0.00019328252855768782,9.795037516159455e-05,0.00012669868813061267,0.00020146324611794577,0.0007311541217033806
89,890.0,0.00018412225302934885,0.0001521131045893518,0.0002007106570560833,9.819348537829806e-05,0.00012785400561132976,0.0002055014342025964,0.000812741354137751
90,900.0,0.00018836931508500352,0.00015495510979843531,0.00020867576358027647,9.843469045477843e-05,0.00012903186359104602,0.00020970042098274733,0.0009114949661265515
91,910.0,0.00019281356293978906,0.0001579065003044814,0.00021723101940499207,9.867398972447186e-05,0.000130232858634291,0.0002140698454157369,0.0010329590342042913
92,920.0,0.0001974683867012156,0.00016097280211778208,0.00022643944660852937,9.891096040121899e-05,0.00013145797504639472,0.00021861955038232,0.0011851795165094567
93,930.0,0.00020234856506683632,0.00016416144196836348,0.00023637058080415498,9.914580525772686e-05,0.00013270773662646046,0.00022336091252254982,0.0013803783545181534
94,940.0,0.0002074693072982693,0.00016747839761082668,0.0002471052263889142,9.937902725488446e-05,0.00013398282780991574,0.00022830536551903379,0.0016378090804731922
95,950.0,0.0002128484151044386,0.00017093105501664988,0.0002587400994352145,9.960992721257879e-05,0.000135284560189628,0.00023346638181157727,0.001989372364899444
96,960.0,0.00021850560284871972,0.00017452875640646345,0.0002713780606105502,9.983878305080726e-05,0.00013661321825325447,0.00023885824811172504,0.002492222276988646
97,970.0,0.00022446066472161494,0.00017827941359305403,0.000285143102524386,0.00010006551260412816,0.00013796970464648238,0.0002444957076409895,0.0032571023010540515
98,980.0,0.00023073770103676242,0.00018219042272792145,0.0003001707690401009,0.00010028990397289804,0.00013935564826708172,0.000250395048045432,0.004532412430214915
99,990.0,0.00023736172039853204,0.00018627441473405618,0.0003166458947296674,0.0001005127756231934,0.00014077119226034578,0.00025657459509302144,0.006990566740590546
100,1000.0,,,,,,,
