,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
38,380.0,22.771429823392705,22.92555773694066,23.034764734147608,23.15762345475559,23.113428547430313,23.05768138825588,23.024655135110965
39,390.0,22.874155013659763,23.021422072708162,23.125740644223654,23.242037902333394,23.199129144772794,23.146557473324858,23.115192824397013
40,400.0,22.96991916696406,23.110752469943755,23.21048679369634,23.320729746520996,23.279030304647858,23.229435679243153,23.199610248431593
41,410.0,23.05932300498985,23.194117015652417,23.2895480695174,23.394193363529578,23.35363196752588,23.30683129757744,23.278434369128036
42,420.0,23.142905409462735,23.272024760515695,23.363412305339786,23.46287212827608,23.423382627781287,23.379206812910965,23.35213799187376
43,430.0,23.221150696724184,23.34493274778346,23.432517139090365,23.52716443696348,23.48868539121128,23.446978089586022,23.42114613380298
44,440.0,23.294494945361215,23.41325211281099,23.497255952776282,23.58742894055996,23.549903241531933,23.510519755458454,23.48584156148749
45,450.0,23.36333150960907,23.47735338621967,23.557983027936064,23.643989100958457,23.60736362746478,23.570169895108894,23.546569615140836
46,460.0,23.42801583168788,23.53757111356491,23.615018029583563,23.697137164904262,23.661362465439655,23.62623414840904,23.60364241900183
47,470.0,23.48886964977847,23.594207887420875,23.668649914149473,23.747137636634612,23.71216763886651,23.67898929626158,23.657342562844768
48,480.0,23.546184684160895,23.647537873482644,23.71914034243724,23.794230318200537,23.760022063005845,23.72868640339423,23.70792632704425
49,490.0,23.60022587209155,23.697809900147018,23.766726666329063,23.838632976308983,23.80514637436632,23.77555357793471,23.755626513037047
50,500.0,23.651234211820526,23.745250170827102,23.811624547762932,23.88054368594392,23.847741294999672,23.819798398889304,23.80065493205661
51,510.0,23.699429267460708,23.790064649597653,23.85403025979842,23.920142893762282,23.887989714808434,23.86161005532907,23.84320459740203
52,520.0,23.745011379118687,23.83244116346251,23.89412271231222,23.957595238099334,23.926058528827838,23.90116123488371,23.883451659051094
53,530.0,23.788163616395927,23.87255125834106,23.932065238686008,23.99305115719646,23.962100261217653,23.938609793853892,23.92155711395728
54,540.0,23.829053508086915,23.91055184059271,23.96800717467958,24.02664831282216,23.996254503257436,23.974100236757266,23.95766832068554
55,550.0,23.867834576358877,23.94658663147798,24.00208525619666,24.058512852682902,24.028649188857678,24.007765029295424,23.991920343104756
56,560.0,23.90464769978475,23.980787458135936,24.034424858991276,24.08876053180348,24.059401727874832,24.03972576545071,24.024437144448
57,570.0,23.93962232637318,24.013275401409754,24.065141100100842,24.117497710311792,24.088620014768896,24.070094206634074,24.055332650179736
58,580.0,23.972877554848438,24.044161818141106,24.094339818146274,24.144822242719066,24.116403327788543,24.098973208408232,24.08471169562721
59,590.0,24.004523100034124,24.073549253142115,24.12211844727731,24.17082427177918,24.14284313185507,24.126457548264703,24.112670872230343
60,600.0,24.03466015612618,24.101532254092874,24.148566797605024,24.195586938290724,24.16802379658922,24.15263466617138,24.139299284441986
61,610.0,24.063382169839127,24.12819810081548,24.173767753248065,24.219187016728274,24.19202323944101,24.177585328088128,24.164679227755006
62,620.0,24.09077553388698,24.153627458968813,24.197797897668583,24.241695485318797,24.21491350260505,24.201384221362648,24.188886796989667
63,630.0,24.11692020990625,24.177894966861075,24.220728074749882,24.263178038085158,24.23676127130483,24.224100489770784,24.211992432819997
64,640.0,24.141890288853197,24.201069762997395,24.242623892962005,24.283695545433485,24.257628340077417,24.245798215017913,24.23406141352042
65,650.0,24.165754495787137,24.22321596106086,24.263546179069426,24.30330446904507,24.27757203287037,24.2665368506608,24.255154298042985
66,660.0,24.188576645290194,24.244393078136827,24.283551387002696,24.322057236126888,24.296645582049365,24.286371613687272,24.275327325798667
67,670.0,24.210416052813418,24.264656421343112,24.302691966853384,24.34000257746075,24.314898470798777,24.305353838366337,24.29463277785802
68,680.0,24.231327906766257,24.28405743736174,24.32101669833379,24.357185833159736,24.332376742860777,24.32353129641616,24.31311930372406
69,690.0,24.25136360551501,24.30264402885377,24.338570992525643,24.373649229576856,24.349123283091323,24.340948487073202,24.330832217346398
70,700.0,24.270571062965285,24.32046084126826,24.355397165290004,24.389432130406007,24.36517807190406,24.357646900220946,24.34781376560293
71,710.0,24.288994986047083,24.33754952313799,24.371534685325393,24.40457126466463,24.380578416318954,24.373665255373233,24.36410337211719
72,720.0,24.306677126941153,24.353948962606513,24.387020399491632,24.419100933938005,24.39535916002065,24.38903971899041,24.379737858940654
73,730.0,24.323656512650405,24.36969550261101,24.401888737740293,24.433053200995868,24.409552874559637,24.403804102321615,24.394751648351857
74,740.0,24.339969654193464,24.384823136891452,24.416171899723114,24.446458061655317,24.42319003359102,24.417990041732747,24.40917694676313
75,750.0,24.35565073742086,24.399363688721817,24.42990002490705,24.459343601557098,24.436299171835326,24.4316271632463,24.423043912515364
76,760.0,24.37073179728799,24.41334697408289,24.443101347836944,24.471736139337402,24.448907030262422,24.444743232848204,24.43638080913909
77,770.0,24.385242877178424,24.42680095079436,24.45580233999022,24.483660357519728,24.46103868883599,24.457364293939975,24.449214145493535
78,780.0,24.399212174717427,24.439751854950547,24.468027839538603,24.495139422306714,24.47271768801321,24.469514793162922,24.46156880404305
79,790.0,24.412666175365267,24.452224325883577,24.479801170157586,24.506195093327666,24.48396614006832,24.481217695703155,24.473468158394265
80,800.0,24.42562977493287,24.464241520738092,24.49114424993181,24.5168478242869,24.49480483119528,24.49249459106249,24.48493418110902
81,810.0,24.43812639204666,24.47582521961025,24.502077691281244,24.527116855359008,24.505253315247156,24.503365790175323,24.495987542685636
82,820.0,24.450178071506926,24.486995922146875,24.51262089273245,24.537020298091587,24.515329999881164,24.513850414672696,24.506647702530504
83,830.0,24.46180557933862,24.49777293636642,24.522792123300228,24.546575213496702,24.525052225799463,24.52396647900033,24.516932992640974
84,840.0,24.473028490311766,24.5081744604101,24.532608600129446,24.555797683945446,24.534436339708126,24.533730966037403,24.526860694659188
85,850.0,24.483865268593416,24.51821765786204,24.5420865600108,24.564702879418178,24.543497761553017,24.543159896790268,24.536447110883714
86,860.0,24.494333342118033,24.52791872719215,24.551241325316376,24.573305118608094,24.552251046537393,24.552268394687523,24.54570762977489
87,870.0,24.504449171258635,24.537292965867252,24.56008736484454,24.581617925327826,24.560709942376747,24.561070744939006,24.55465678643021
88,880.0,24.514228312267303,24.546354829544228,24.568638350003223,24.589654080624992,24.568887442201014,24.56958044939328,24.563308318466014
89,890.0,24.523685475935356,24.555117986814963,24.576907206759397,24.59742567097396,24.57679583347835,24.577810277270704,24.57167521769884
90,900.0,24.53283458188644,24.56359536985962,24.58490616368351,24.604944132876064,24.584446743294233,24.585772312125485,24.579769777978605
91,910.0,24.541688808863366,24.571799221342634,24.59264679644876,24.612220294169337,24.591851180294388,24.59347799534724,24.58760363949726
92,920.0,24.55026064134171,24.57974113788872,24.600140069054618,24.619264412321442,24.599019573565734,24.600938166494878,24.59518782986907
93,930.0,24.55856191277867,24.58743211039835,24.607396372059753,24.62608620995345,24.605961808708418,24.608163100716496,24.602532802238507
94,940.0,24.566603845748237,24.59488256147178,24.614425558071787,24.63269490781989,24.61268726132689,24.61516254349787,24.60964847066887
95,950.0,24.574397089246272,24.602102380179314,24.62123697470604,24.6390992554506,24.61920482814798,24.62194574294916,24.616544243018588
96,960.0,24.581951753380586,24.609100954374284,24.627839495217366,24.645307559640848,24.625522955955773,24.62852147982926,24.623229051517
97,970.0,24.589277441618147,24.615887200768306,24.63424154699992,24.651327710959976,24.631649668514992,24.634898095487795,24.629711381213724
98,980.0,24.596383280856674,24.622469592912307,24.64045113811354,24.65716720843397,24.63759259164151,24.641083517881466,24.63599929646905
99,990.0,24.603277949401544,24.628856187277872,24.646475881989748,24.662833182543665,24.643358976563043,24.64708528582122,24.64210046564219
100,1000.0,24.609969703069474,24.63505464757221,24.652323020470416,24.66833241666813,24.64895572170133,24.652910571583874,24.64802218410949
