,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
13,130.0,3.270821622729118e-05,2.217744070796708e-05,3.585919888403408e-05,3.275842803803227e-05,8.76614870689464e-06,2.3664361380114837e-05,3.4606477085769484e-05,3.563835128666017e-05
14,140.0,3.388259813788338e-05,2.2952267388655284e-05,3.721544929300068e-05,3.416040953858232e-05,9.654387691793e-06,2.470277096290711e-05,3.577134344877332e-05,3.704989541327424e-05
15,150.0,3.487853077246337e-05,2.361552125045348e-05,3.8391000229623434e-05,3.539849024621663e-05,1.0446980382895464e-05,2.5600267988259654e-05,3.676585392966164e-05,3.828719619790867e-05
16,160.0,3.572489989258684e-05,2.4189849096367593e-05,3.9416879164652635e-05,3.65016715839887e-05,1.1154093631845025e-05,2.638019009818689e-05,3.761919435280816e-05,3.93814633978922e-05
17,170.0,3.644594973397882e-05,2.469442617294569e-05,4.0319019667810794e-05,3.749387651307209e-05,1.1785422008318657e-05,2.7061533476241143e-05,3.835401994057664e-05,4.0357408787558796e-05
18,180.0,3.70623629758933e-05,2.5100652508958144e-05,4.1117682168612945e-05,3.839433958734423e-05,1.2350374813827211e-05,2.7659991808963822e-05,3.898929594055013e-05,4.123499650922724e-05
19,190.0,3.758945848907487e-05,2.545205048112564e-05,4.182975750574394e-05,3.9218621123024415e-05,1.2857440664017638e-05,2.8188755537646886e-05,3.9540927798583916e-05,4.2031017701009655e-05
20,200.0,3.80402048297774e-05,2.576546414533262e-05,4.2468930651965425e-05,3.997943176632301e-05,1.3313706658008593e-05,2.865835634428615e-05,4.0020604164184406e-05,4.275861326465238e-05
21,210.0,3.8426566431879544e-05,2.6041679317630997e-05,4.3046417636857356e-05,4.0687371993587184e-05,1.3725784440983592e-05,2.9077605137981092e-05,4.0439853308783296e-05,4.342881139369438e-05
22,220.0,3.875694952250629e-05,2.627962516644633e-05,4.357144734889312e-05,4.1351150615959244e-05,1.4099395140909393e-05,2.9453989138183413e-05,4.080621556125489e-05,4.405050820921186e-05
23,230.0,3.903861226046785e-05,2.6457225781483107e-05,4.4051663703709764e-05,4.1977622742021587e-05,1.4439301597596042e-05,2.9793389794480775e-05,4.112626964124835e-05,4.4631174285125706e-05
24,240.0,3.9277753379683884e-05,2.6615630509618567e-05,4.4493085867619285e-05,4.257264861433956e-05,1.4749756928612298e-05,3.0100938878730742e-05,4.140740689797404e-05,4.517681763580798e-05
25,250.0,3.947987610740601e-05,2.6740581014804304e-05,4.4900925356110944e-05,4.314134951372289e-05,1.50341065709179e-05,3.0380984012791182e-05,4.165417833129868e-05,4.5692416681244015e-05
26,260.0,3.964921324312482e-05,2.6832640458161897e-05,4.52796778186326e-05,4.368771967329219e-05,1.529571906127492e-05,3.063701085187967e-05,4.186927386491269e-05,4.6182446567523295e-05
27,270.0,3.978943111359116e-05,2.6923861551507107e-05,4.563284130055577e-05,4.4215107478613875e-05,1.553759754145067e-05,3.087201965455267e-05,4.2057468825248284e-05,4.665027521842748e-05
28,280.0,3.9903769747888084e-05,2.690391554723819e-05,4.5963592456906966e-05,4.4726661127976006e-05,1.576160730896636e-05,3.1088610803271864e-05,4.222131227463032e-05,4.709900272308054e-05
29,290.0,3.999436107425994e-05,2.703193180167225e-05,4.62745048206577e-05,4.5224845555420284e-05,1.5969671719534754e-05,3.1288987676044306e-05,4.236246655694817e-05,4.75311309947701e-05
30,300.0,4.0064054191185035e-05,2.7133957030972543e-05,4.656755901407059e-05,4.571190873440226e-05,1.6163892131456092e-05,3.147517366805435e-05,4.2486688342937926e-05,4.794892333224946e-05
31,310.0,4.0114561147880776e-05,2.726713977015373e-05,4.684476642555569e-05,4.618956136523552e-05,1.634575468473791e-05,3.16486057443521e-05,4.259110363655702e-05,4.8354151177145595e-05
32,320.0,4.014739333553103e-05,2.7343471302209826e-05,4.710785176993319e-05,4.665939157489318e-05,1.6516646615898018e-05,3.181059893200287e-05,4.2678504270213985e-05,4.874834538712532e-05
33,330.0,4.016450629391525e-05,2.6973236481769406e-05,4.735798908608483e-05,4.712291978423565e-05,1.667744961853584e-05,3.196262691433286e-05,4.275286386186245e-05,4.913279214388358e-05
34,340.0,4.016681539580407e-05,2.61848998408407e-05,4.7596422581697705e-05,4.75812676390435e-05,1.6829306062207246e-05,3.210557862441532e-05,4.281185900988312e-05,4.950894733163559e-05
35,350.0,4.015545953099831e-05,2.7046810020850323e-05,4.782415325928878e-05,4.803578755938945e-05,1.6973358276795413e-05,3.224034988939291e-05,4.286039760802561e-05,4.98777858645277e-05
36,360.0,4.013131996185938e-05,2.8064131806914468e-05,4.804206647416841e-05,4.848706966563083e-05,1.711005086880801e-05,3.236789675278784e-05,4.289675426452975e-05,5.023982438028284e-05
37,370.0,4.009594172552281e-05,2.5766888660692563e-05,4.825094229471157e-05,4.893619832332161e-05,1.7240319608042446e-05,3.248887075327738e-05,4.2920487735570616e-05,5.0596175042473166e-05
38,380.0,4.004938049733093e-05,2.574118908269052e-05,4.8451307037687464e-05,4.938382832013844e-05,1.7364822176038522e-05,3.260374212303038e-05,4.29350948517974e-05,5.0947551853303857e-05
39,390.0,3.9992227912890294e-05,2.775262322743851e-05,4.864379359539198e-05,4.983070597297862e-05,1.7484137067253673e-05,3.271326759091094e-05,4.294035987887258e-05,5.129433045252156e-05
40,400.0,3.992583992630053e-05,2.712617624315512e-05,4.882900901066687e-05,5.027767429856814e-05,1.7598547902828745e-05,3.2817901518104825e-05,4.293537446585946e-05,5.163711995127583e-05
41,410.0,3.985027364953983e-05,2.6477887495467878e-05,4.900719939631834e-05,5.072466390121869e-05,1.7708311924886196e-05,3.291783514576902e-05,4.2924405728440094e-05,5.197639121418493e-05
42,420.0,3.976614325692936e-05,2.632300611984874e-05,4.9178932163505926e-05,5.117287445528332e-05,1.7814422988837562e-05,3.3013779357752464e-05,4.290419643037255e-05,5.231246366942074e-05
43,430.0,3.96737181162745e-05,2.6235509945126303e-05,4.9344539354049514e-05,5.162261577559795e-05,1.7917187322562187e-05,3.310605468405667e-05,4.2875004676900304e-05,5.264620207488532e-05
44,440.0,3.957371041686131e-05,2.6416176030768117e-05,4.9504138033655475e-05,5.207406995505436e-05,1.801648750758887e-05,3.3194735682507814e-05,4.2841142810571256e-05,5.297710772162942e-05
45,450.0,3.94665553473753e-05,2.6412346251807022e-05,4.9658079590426275e-05,5.2527609571239954e-05,1.8112463261757882e-05,3.3280229713016404e-05,4.279864925097236e-05,5.3305553402885934e-05
46,460.0,3.935238590103067e-05,2.6200447129345657e-05,4.9806285923454e-05,5.2983721556464044e-05,1.8206013705984137e-05,3.3362835116400305e-05,4.275124779535481e-05,5.36324073971514e-05
47,470.0,3.9231818951058346e-05,2.5942582376274392e-05,4.9949282154035764e-05,5.344335185831548e-05,1.8297274148192897e-05,3.344279278171356e-05,4.2698200023316185e-05,5.3957577268778696e-05
48,480.0,3.910493172313031e-05,2.5853205992005877e-05,5.0087135220475255e-05,5.3906302985298216e-05,1.8386639389616532e-05,3.352021698060598e-05,4.263765554374522e-05,5.42810125358732e-05
49,490.0,3.8971915685947176e-05,2.5746958065475214e-05,5.02199925188724e-05,5.4372551343353324e-05,1.847368111817753e-05,3.3595356436770066e-05,4.25692804186658e-05,5.460309637904943e-05
50,500.0,3.8832640835302674e-05,2.5637440236571852e-05,5.0348610555500675e-05,5.484278506293486e-05,1.855800398819915e-05,3.3668267616470634e-05,4.2496294684949044e-05,5.4924141839798544e-05
51,510.0,3.8688432289963e-05,2.5533245018976057e-05,5.047193948111404e-05,5.531777682685913e-05,1.86414024262321e-05,3.37393115462639e-05,4.2419218641082346e-05,5.524398407901433e-05
52,520.0,3.853935560592139e-05,2.5479632894032048e-05,5.059014971636059e-05,5.5796915597824316e-05,1.872306352478466e-05,3.380851264243125e-05,4.233816506673334e-05,5.556276119361903e-05
53,530.0,3.838464448533455e-05,2.5250931608733567e-05,5.070464299703354e-05,5.628064913322086e-05,1.880331686593267e-05,3.387584404546483e-05,4.2250062904990757e-05,5.588053541106155e-05
54,540.0,3.82251578575819e-05,2.4950977038851622e-05,5.0814375712955185e-05,5.6770073031556544e-05,1.888275309970661e-05,3.394175248292509e-05,4.215937852932551e-05,5.619802835489428e-05
55,550.0,3.806142776687605e-05,2.4881737667060662e-05,5.091934799947854e-05,5.726473463154608e-05,1.8960273261498852e-05,3.400606738446536e-05,4.206203396947381e-05,5.651461898486979e-05
56,560.0,3.789348803101531e-05,2.4862440786341014e-05,5.102009575571163e-05,5.776489768507026e-05,1.9037068433528623e-05,3.4068929193208054e-05,4.19599692854811e-05,5.683002224055438e-05
57,570.0,3.7721532537106745e-05,2.4712350273208838e-05,5.1116150167708194e-05,5.8271143052102965e-05,1.911295471800014e-05,3.4130675259840076e-05,4.185881426416286e-05,5.7145187125518994e-05
58,580.0,3.7544324152827076e-05,2.4540382900004464e-05,5.120821004525703e-05,5.87833118014732e-05,1.9188110177073357e-05,3.419118844309438e-05,4.174497426787654e-05,5.7459966699812145e-05
59,590.0,3.7363805795031416e-05,2.4439591370977955e-05,5.129559202978586e-05,5.930175479662604e-05,1.9262260298196578e-05,3.425032240929231e-05,4.1631273637378295e-05,5.777407086817503e-05
60,600.0,3.7180540834708086e-05,2.425305883361129e-05,5.13787353692811e-05,5.982729699094654e-05,1.9335500241315504e-05,3.430842951185224e-05,4.1519826769616616e-05,5.8087702706927425e-05
61,610.0,3.699191063374956e-05,2.4016037670177817e-05,5.1457608573990645e-05,6.035994375831166e-05,1.940859128547153e-05,3.436567071968245e-05,4.138697906584968e-05,5.840091705540832e-05
62,620.0,3.680164998012899e-05,2.4030744391631233e-05,5.153256428112927e-05,6.089931010332547e-05,1.9480571973264175e-05,3.442205170038376e-05,4.125764906634649e-05,5.871368450051018e-05
63,630.0,3.660902696907531e-05,2.3903028234363965e-05,5.160274965645013e-05,6.14465063247043e-05,1.9552374713668275e-05,3.447729780847947e-05,4.113938021109943e-05,5.902564128615733e-05
64,640.0,3.6411846425883655e-05,2.366951655347816e-05,5.1668787655688096e-05,6.200108960338114e-05,1.9623840190251677e-05,3.4531639542399235e-05,4.1007880038821576e-05,5.933746310151429e-05
65,650.0,3.620817620390831e-05,2.356410495719581e-05,5.173120062866226e-05,6.25644924432188e-05,1.969477999169321e-05,3.4585527382187585e-05,4.086728687290464e-05,5.964920936118673e-05
66,660.0,3.600709828243999e-05,2.3350163065470755e-05,5.178797178459582e-05,6.313555075189718e-05,1.976530171055091e-05,3.4638430725655856e-05,4.0729799787553726e-05,5.995998394603442e-05
67,670.0,3.5802977427233444e-05,2.324785380910654e-05,5.184092253763188e-05,6.371383227914104e-05,1.9835703939509472e-05,3.469064106842734e-05,4.057523460014295e-05,6.027022852742079e-05
68,680.0,3.55941831217385e-05,2.3066023975312366e-05,5.189007473850193e-05,6.430238832478773e-05,1.9905800963496076e-05,3.4742202191154126e-05,4.04363507781506e-05,6.0579875607616344e-05
69,690.0,3.5384213157066344e-05,2.287184224940252e-05,5.193408515750668e-05,6.489979791060903e-05,1.9975415708160262e-05,3.4793047994128335e-05,4.0293572624402914e-05,6.088921275093543e-05
70,700.0,3.5169772769421466e-05,2.303917844535056e-05,5.1973941499308486e-05,6.550633886136673e-05,2.0045141907074994e-05,3.484347290966408e-05,4.014058348687358e-05,6.119827950292586e-05
71,710.0,3.4956410122997116e-05,2.2483771466752383e-05,5.2009595044811056e-05,6.612281039682091e-05,2.0114626898788165e-05,3.489320333241041e-05,3.999467817325865e-05,6.150694633790126e-05
72,720.0,3.473925728747018e-05,2.195944126297229e-05,5.204060175420988e-05,6.67495568334135e-05,2.018429775883686e-05,3.494252861050955e-05,3.9820226553859726e-05,6.181449736492895e-05
73,730.0,3.452213409308003e-05,2.2504156737873463e-05,5.20678908074138e-05,6.738656927657292e-05,2.0253749173744685e-05,3.499131812759585e-05,3.9663063363181824e-05,6.212137577286253e-05
74,740.0,3.430027755164489e-05,2.246352067898929e-05,5.209001707040766e-05,6.803381978051382e-05,2.0322928621635933e-05,3.503912426094637e-05,3.950575428572534e-05,6.242771335005767e-05
75,750.0,3.4080434304605556e-05,2.2044781539764428e-05,5.21072000541628e-05,6.869191394481266e-05,2.0392918890666408e-05,3.508706506814409e-05,3.9346048889970644e-05,6.273315894577334e-05
76,760.0,3.385418834074812e-05,2.189826087156756e-05,5.2120540944060876e-05,6.936165191086542e-05,2.0462224657970265e-05,3.513446700115997e-05,3.916364895090617e-05,6.303833248354802e-05
77,770.0,3.3627521223726555e-05,2.1744782062083286e-05,5.21296214203227e-05,7.00432741378874e-05,2.053145107201956e-05,3.518097362477678e-05,3.902864324855894e-05,6.334236559535383e-05
78,780.0,3.340922727103547e-05,2.157307181756502e-05,5.213398886985565e-05,7.073667910014475e-05,2.0601586021135543e-05,3.522784329746689e-05,3.883191364946201e-05,6.364661360470414e-05
79,790.0,3.317763148152945e-05,2.1413549064358436e-05,5.213295778961995e-05,7.144279457788583e-05,2.0670769413329436e-05,3.527393224032276e-05,3.858488240406023e-05,6.394907005484306e-05
80,800.0,3.2945257353315894e-05,2.1279222859460674e-05,5.212829222669563e-05,7.216191928582246e-05,2.0740589156556157e-05,3.5319394677172446e-05,3.842871800467852e-05,6.424874543420851e-05
81,810.0,3.2719142541815126e-05,2.1142308764456204e-05,5.211907117234724e-05,7.289373971637959e-05,2.0811490864726396e-05,3.5365126259611555e-05,3.832027150192488e-05,6.45485119278196e-05
82,820.0,3.24841830363047e-05,2.0990823560396688e-05,5.2104577098143464e-05,7.363948242684884e-05,2.0881700741956572e-05,3.541028586934963e-05,3.813225626326268e-05,6.48477505574007e-05
83,830.0,3.225368642523388e-05,2.081805941079986e-05,5.208598038373432e-05,7.439949697057437e-05,2.0951489678032806e-05,3.545467415524714e-05,3.792707613892088e-05,6.514554137998608e-05
84,840.0,3.202880332262401e-05,2.067626333307774e-05,5.20620151402591e-05,7.517421490867549e-05,2.1022259866463265e-05,3.5499061053480366e-05,3.7494907285674253e-05,6.54417131697956e-05
85,850.0,3.1785959070444164e-05,2.0542558574410762e-05,5.2033665668896566e-05,7.596306648446315e-05,2.1093050295062368e-05,3.554346406608645e-05,3.752639881827151e-05,6.573629233114158e-05
86,860.0,3.156036969352714e-05,2.0399719568121277e-05,5.2000678219836585e-05,7.676829929321035e-05,2.116441158479658e-05,3.558730363020924e-05,3.659689767927005e-05,6.602812911477638e-05
87,870.0,3.132436575089063e-05,2.024385271065711e-05,5.1963091034322696e-05,7.75905849291869e-05,2.1236480388636017e-05,3.563072717962039e-05,3.668186644477726e-05,6.632022576824899e-05
88,880.0,3.10822900274154e-05,2.009115054128428e-05,5.192101125229575e-05,7.842872535787426e-05,2.1307956682317866e-05,3.567429013647965e-05,3.744438630166886e-05,6.661192369678375e-05
89,890.0,3.0849151476011193e-05,1.9937693382529205e-05,5.187421468946244e-05,7.928410635772172e-05,2.1379797112604472e-05,3.571747205492343e-05,3.755700662055198e-05,6.69003716666835e-05
90,900.0,3.06168319691356e-05,1.9805183265671465e-05,5.182211117364803e-05,8.015739771823183e-05,2.145278478268347e-05,3.576001078708584e-05,3.5403322688053225e-05,6.718677365192195e-05
91,910.0,3.039632451012707e-05,1.9656484375845266e-05,5.176429095755578e-05,8.104899634001806e-05,2.1526039143581148e-05,3.5803032953794996e-05,3.585399282747845e-05,6.74713344914243e-05
92,920.0,3.0149969771852606e-05,1.9523747825509785e-05,5.170300661013593e-05,8.195919703081734e-05,2.1598674127695552e-05,3.5845456374954964e-05,3.7646379409221764e-05,6.775392056525616e-05
93,930.0,2.991688846039317e-05,1.9388146856961733e-05,5.163724991693239e-05,8.28895927096119e-05,2.1671729562110146e-05,3.5887062583999056e-05,3.6854207228151424e-05,6.803426860303747e-05
94,940.0,2.9658806541401418e-05,1.9215881747670502e-05,5.156617851072027e-05,8.384069111540214e-05,2.1745912843364597e-05,3.592941707296908e-05,3.6044538057806035e-05,6.831220998809647e-05
95,950.0,2.9419383317432548e-05,1.9074968750562236e-05,5.148991464617361e-05,8.481281431005034e-05,2.1821025797718992e-05,3.5971385716582296e-05,3.526919792415502e-05,6.858788045813239e-05
96,960.0,2.9259218992152387e-05,1.894615372970698e-05,5.140908725430211e-05,8.580649684256833e-05,2.189551217829855e-05,3.6013000843795285e-05,3.55330065853976e-05,6.88611838746561e-05
97,970.0,2.900161294220361e-05,1.8807883024448437e-05,5.132359260087749e-05,8.68229875903316e-05,2.1970249292352804e-05,3.6054600798219576e-05,3.494160723166198e-05,6.913162567031592e-05
98,980.0,2.868881754442435e-05,1.8659376748674506e-05,5.1233014537401247e-05,8.786343945638407e-05,2.2046215459899636e-05,3.6095918475362564e-05,3.490029310943635e-05,6.939933808376475e-05
99,990.0,2.863643293568901e-05,-0.00018340829086878812,5.1137675957363415e-05,8.892814290878356e-05,2.2122886567477065e-05,3.6136811959094355e-05,3.473573329253476e-05,6.966389716661863e-05
100,1000.0,,,,,,,,
