,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
15,150.0,15.788459101345973,16.111833647525717,16.270197212912407,17.447463405269172,17.326217325401643,17.23248868239852,16.898184920544573
16,160.0,16.674963204305556,16.97152960313054,17.096638509820508,18.205918545073313,18.090518335671987,18.023763766103837,17.694014055752575
17,170.0,17.475252542503213,17.743858377330767,17.83342583436339,18.889451232339624,18.779840094360708,18.739584275152517,18.412443779464066
18,180.0,18.198218540445158,18.438447025932565,18.492542723105807,19.506542675772558,19.402780341080444,19.389460190997987,19.062343674036793
19,190.0,18.852129966031523,19.0657957506935,19.084776569950737,20.064861888928625,19.96717482684367,19.980173439711127,19.652331454408408
20,200.0,19.44679090678172,19.632185716717263,19.61391165458548,20.57145903060858,20.479695249442777,20.51962674360201,20.18978356655756
21,210.0,19.98804961921806,20.14636621548473,20.099426370232624,21.03241873815349,20.946740391054014,21.013438969955388,20.68131400633274
22,220.0,20.48189824735194,20.613617018630787,20.531069822631093,21.4531048369886,21.373878759601865,21.46750406969714,21.1327261862818
23,230.0,20.933879161103057,21.04169622020951,20.926174907373802,21.838523103231303,21.765524889435163,21.886715817652263,21.54939161716546
24,240.0,21.351519937343248,21.43215910280929,21.287968213952634,22.192602167562836,22.126178836583502,22.274670879742743,21.935158715543054
25,250.0,21.735197568302805,21.793132482077592,21.618189566241334,22.519174280691136,22.45946939204501,22.636448618349437,22.294462935674222
26,260.0,22.09254915962964,22.124451158417028,21.919273150094142,22.82120649902778,22.768405131705197,22.973578785500838,22.630579481818504
27,270.0,22.423114698464076,22.433892570594768,22.20058905371002,23.101695739538318,23.056246067855543,23.29090366505528,22.947482133903655
28,280.0,22.734074236725576,22.72029092610958,22.45913253075897,23.362896622101417,23.324698113766978,23.588941931442584,23.246627672647435
29,290.0,23.02391400756391,22.98804624543836,22.699928671961704,23.607055009784588,23.57678461847379,23.87169194511447,23.530094608365612
30,300.0,23.298080874276287,23.23858871868058,22.92394113302213,23.835862220038653,23.813601644057517,24.13994868261816,23.802276445695668
31,310.0,23.555582170048122,23.47512799812169,23.136917501143927,24.051282207936534,24.03740014750459,24.395726298963844,24.062548271600708
32,320.0,23.802248619395275,23.698420458236555,23.33313871534496,24.254173156248196,24.249231574055926,24.641235360196895,24.31444189380548
33,330.0,24.035341224413838,23.909901354315497,23.521427585986153,24.446358812618445,24.450667302563915,24.87670381213501,24.557938198782853
34,340.0,24.258388501399054,24.111140728096146,23.699835013816802,24.628724159175157,24.64263631549718,25.104054516292468,24.79701425923311
35,350.0,24.473673999003697,24.302744939385466,23.868804397987464,24.80215770667967,24.826548080250518,25.324693944608626,25.030229252280623
36,360.0,24.68008248219093,24.48681861058297,24.031308462602304,24.967705777286,25.002450569166445,25.5381377518088,25.258870391335247
37,370.0,24.87809332962978,24.664314539134093,24.185856441508726,25.126039248215136,25.17201785003519,25.74793371989567,25.488683823634613
38,380.0,25.073475291969217,24.834798065769444,24.337233312600926,25.2777341318799,25.33598101659735,25.95132508201902,25.71327493953658
39,390.0,25.260662696796093,24.999304611962376,24.48064989177264,25.42376777444789,25.49382005883026,26.152126035951675,25.939150331447784
40,400.0,25.446114057951682,25.160826373246607,24.62360751360436,25.564325717161367,25.647628289618304,26.349752709281123,26.167915938777046
41,410.0,25.624305246563697,25.31493090395319,24.759770042170334,25.699955033687253,25.797085609536165,26.544553596417504,26.393979019317335
42,420.0,25.80127245686806,25.469887694607262,24.897417559797002,25.83124197977924,25.942886077499953,26.737903595192424,26.627490293755486
43,430.0,25.97722741566124,25.61773617926389,25.027515607608613,25.958476293864603,26.084881340466907,26.928997102558647,26.86105016128417
44,440.0,26.148284424565276,25.764226851535767,25.159880800950766,26.08194479998675,26.224303783919535,27.1200063991708,27.099882961639896
45,450.0,26.318966390527457,25.910386099502745,25.288359600158465,26.202208110836608,26.361491432608315,27.309598848784493,27.34668827904106
46,460.0,26.488061513082357,26.050862389609087,25.41682548739146,26.319619743756046,26.496056353299007,27.49979178798309,27.59820870074346
47,470.0,26.658095227179867,26.193556811280782,25.546887948363423,26.433237553951336,26.62870822954489,27.69091087377823,27.856507180862554
48,480.0,26.82626619138403,26.331595222907264,25.673634212021042,26.545668712833283,26.759497174359154,27.8815448794109,28.12576582778439
49,490.0,26.994415671154847,26.474974672399387,25.80590316309773,26.65455382199673,26.889179355223114,28.07373129611863,28.402754719869165
50,500.0,27.163698445689466,26.61213293293182,25.932970557662067,26.761973911941475,27.017772350223467,28.26723193440758,28.691171127936613
51,510.0,27.334207537198218,26.750396707854218,26.065703635447196,26.86702366883745,27.144808892627616,28.46318739622364,28.994580145128808
52,520.0,27.504822878230836,26.89060151298542,26.199681815402062,26.970527133480207,27.271116171626968,28.66037264352895,29.30724836431313
53,530.0,27.67774964955814,27.028651799901105,26.331873470198534,27.072340050841763,27.397460252078343,28.860496350122776,29.637239011668807
54,540.0,27.853139245469965,27.168423539238294,26.47188963732686,27.1716950413442,27.523264237175066,29.062995208025487,29.986565466783578
55,550.0,28.028697085287725,27.312740640553734,26.613201601071328,27.27122580921807,27.647819716103896,29.269100256955028,30.34681950174269
56,560.0,28.208638654764943,27.452329536783605,26.75661956800408,27.368547366233962,27.773522345201563,29.47846929270093,30.736581916596926
57,570.0,28.39066176391564,27.596828492349427,26.902933354903404,27.464245749540122,27.898645086652497,29.691230343250773,31.14255744817844
58,580.0,28.57672045608324,27.744207121106406,27.056388846942,27.55949250851156,28.023591066420757,29.908475933519533,31.5742951040787
59,590.0,28.765141839708136,27.88782380086743,27.21381152115154,27.653303550239496,28.14994242561209,30.12958329394666,32.03412354922524
60,600.0,28.958254632724806,28.040330293379782,27.376056735549923,27.74672552533261,28.27503760599534,30.355501209726498,32.52294421607732
61,610.0,29.154951765241513,28.190150521668595,27.540797460596888,27.837865092410755,28.402106427272635,30.586706969086944,33.04595887287764
62,620.0,29.35688532926133,28.347612924984404,27.71877251008882,27.930636204787934,28.52956063272792,30.823628450335452,33.60336755863245
63,630.0,29.562940943941665,28.502665855868948,27.89572322809863,28.020030959122618,28.657843827881162,31.065566951732617,34.202343897294284
64,640.0,29.773612656133125,28.66227281771911,28.084111583119732,28.11053534710517,28.786024253255366,31.313381329771378,34.84537092226042
65,650.0,29.99395251624099,28.829784674183717,28.283954830501752,28.19855068753871,28.916430907557647,31.568568327901158,35.53716188343878
66,660.0,30.215802901424702,28.995461664504518,28.48333948586163,28.288369138521727,29.047391747125914,31.830048993333527,36.28300694245141
67,670.0,30.445835665481926,29.1654684330244,28.70001017868085,28.376572101690485,29.179598087457173,32.098614781669255,37.09034168081199
68,680.0,30.682645882131936,29.342001867731472,28.923146007925396,28.462332121165634,29.312877249841076,32.37576355824494,37.96724296820064
69,690.0,30.927859722253313,29.523550162877797,29.158497206829193,28.55149181381442,29.44816917169683,32.65935884742592,38.91516761001122
70,700.0,31.17878167839078,29.705928875812944,29.407579491149573,28.636424042467603,29.584524178034172,32.95387486577638,39.95219254955218
71,710.0,31.440858433030684,29.89709136711441,29.662499768117357,28.722564212966283,29.722202135366338,33.254701656639256,41.080273186228986
72,720.0,31.70900351549428,30.090709896674987,29.939377704342036,28.80988011005577,29.861843486995188,33.56703108614407,42.31784820422548
73,730.0,31.988966939654905,30.291642082539234,30.230713181927747,28.89346653599843,30.004427197101734,33.88901437825642,43.67556766941824
74,740.0,32.277276947858866,30.499063908728708,30.528659074447763,28.97963148704623,30.145894756659022,34.22111332644788,45.169029530803456
75,750.0,32.577230299426205,30.712805836035997,30.854592786023833,29.06335933815405,30.292601770842413,34.565332813833955,46.817472671167074
76,760.0,32.88892273257072,30.927923868412275,31.197366598251747,29.148687378158993,30.439278286378865,34.92032501421322,48.64315548035541
77,770.0,33.21133834430667,31.158700832932738,31.557376944580838,29.232639372104668,30.589827975468914,35.288574880135336,50.67100503522626
78,780.0,33.54706500128194,31.38941661615075,31.93857506126376,29.316077366586335,30.740567683335062,35.6702321201119,52.93191341563814
79,790.0,33.89824283585359,31.63517005780932,32.3517736366269,29.399342208945033,30.895785159513604,36.065018921357044,55.46080539005383
80,800.0,34.26081606709009,31.88325786291729,32.784548353415985,29.48372702404755,31.05149909443086,36.47471059895188,58.298349798574236
81,810.0,34.64143266980948,32.14072303552614,33.2493801222016,29.564424943121548,31.21105590697762,36.900986032346296,61.502003416036295
82,820.0,35.037720659627254,32.41104097331242,33.74183895373282,29.65216615381421,31.374248138818405,37.342431819776735,65.1243139473178
83,830.0,35.45078061399409,32.68757223272345,34.27226221760255,29.730351583683884,31.53747730763831,37.80203535477979,69.24768765883267
84,840.0,35.88344930783814,32.97768761647328,34.8378665345335,29.815370944551635,31.70534322303945,38.27980154008832,73.96702856957579
85,850.0,36.33543234668208,33.2765868217323,35.44215515915483,29.896523018162604,31.877564983839843,38.777179318685356,79.38129980759705
86,860.0,36.809731896613314,33.5845227655734,36.09429994661344,29.978889309254534,32.04988490795809,39.29536964133166,85.64142973328886
87,870.0,37.30538749220555,33.9108677403816,36.79329144139808,30.061436745213026,32.226775010810066,39.83498660438951,92.92300764558462
88,880.0,37.82625622314981,34.24487917721889,37.54750590556505,30.14327777782681,32.4085493116449,40.3984688712636,101.43963507220653
89,890.0,38.37276354194513,34.59623083747205,38.359211614564884,30.22516681346976,32.59184692843875,40.986161826486175,111.47294492885821
90,900.0,38.94774033204219,34.959684398534776,39.23241143634537,30.30502765523947,32.78017915363561,41.600248991618514,123.38746255053275
91,910.0,39.55140153473334,35.340259198850006,40.18438323058965,30.38692427654812,32.97081815304751,42.24233117461078,137.63129422416148
92,920.0,40.187628043587885,35.7359167107241,41.20510448802214,30.47069142661797,33.16600638720036,42.91393600490653,154.7543472040817
93,930.0,40.85796551249876,36.14785750795668,42.32489706206054,30.54993444421677,33.36621472656226,43.616990175026096,175.59576316576909
94,940.0,41.56658384494105,36.58174775037849,43.53369563925424,30.628581765565905,33.569573757047614,44.35373055983235,200.96678082108573
95,950.0,42.31292536509874,37.030863060976415,44.84961947240647,30.714095376056353,33.776536890397935,45.12675823171903,231.8882126903232
96,960.0,43.10329959913746,37.503949987991575,46.29088102061157,30.790226745221677,33.99082738236943,45.93748553455115,269.59301478268503
97,970.0,43.93954968843969,37.99587127028775,47.86338740885805,30.87531398831193,34.20693662764736,46.78987360762349,313.095068522226
98,980.0,44.82608112612667,38.51616961212374,49.59267618185083,30.95255565959107,34.42841590440283,47.68485127775949,360.22248478181814
99,990.0,45.76620095855783,39.05511100764852,51.471069079698815,31.031766880698314,34.65668090055154,48.6281933819066,387.8036075276641
100,1000.0,,,,,,,
