calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de695d29-cbda-4ab4-bf63-6e80813ddf40,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-06,negative,100.272,116.291,116.291,-0.000,-0.000,-0.000,116.291,100.272,116.291,-0.000,-0.000,-0.000,116.291,116.291,100.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.304,0.000,-0.000,0.000,0.000,0.000,0.000,43.304,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.304
de695d29-cbda-4ab4-bf63-6e80813ddf40,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.093361812953947,6.093361812953947,6.093361812953947,90.0,90.0,90.0,1e-06,positive,100.270,116.291,116.291,0.000,0.000,0.000,116.291,100.270,116.291,0.000,0.000,-0.000,116.291,116.291,100.270,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.304,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.304
9ad3886a-6df3-4977-a7e1-5a0d418be3be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-08,negative,167.796,89.274,89.274,0.000,0.000,-0.000,89.274,167.796,89.274,-0.000,-0.000,-0.000,89.274,89.274,167.796,0.000,0.000,-0.000,0.000,0.000,0.000,99.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.641,-0.000,0.000,0.000,0.000,0.000,0.000,99.641
9ad3886a-6df3-4977-a7e1-5a0d418be3be,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-08,positive,167.796,89.274,89.274,0.000,0.000,0.000,89.274,167.796,89.274,0.000,0.000,-0.000,89.274,89.274,167.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.641,0.000,0.000,-0.000,0.000,-0.000,0.000,99.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.641
411ae7ae-4111-4f7a-ade5-7d33bd399fe9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-07,negative,167.796,89.274,89.274,-0.000,-0.000,-0.000,89.274,167.796,89.274,-0.000,-0.000,-0.000,89.274,89.274,167.796,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.641,0.000,-0.000,0.000,-0.000,0.000,0.000,99.641,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.641
411ae7ae-4111-4f7a-ade5-7d33bd399fe9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-07,positive,167.795,89.274,89.274,0.000,0.000,0.000,89.274,167.795,89.274,0.000,0.000,0.000,89.274,89.274,167.795,0.000,0.000,0.000,0.000,-0.000,-0.000,99.641,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.641,0.000,-0.000,-0.000,0.000,0.000,-0.000,99.641
576a69c8-92ba-4684-8128-d3914666f3d1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-06,negative,167.796,89.275,89.275,-0.000,-0.000,-0.000,89.275,167.796,89.275,-0.000,0.000,-0.000,89.275,89.275,167.796,0.000,0.000,-0.000,-0.000,0.000,0.000,99.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.641,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.641
576a69c8-92ba-4684-8128-d3914666f3d1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.829011047776502,3.829011047776502,3.829011047776502,90.0,90.0,90.0,1e-06,positive,167.795,89.274,89.274,0.000,0.000,0.000,89.274,167.795,89.274,0.000,0.000,0.000,89.274,89.274,167.795,0.000,0.000,0.000,0.000,-0.000,-0.000,99.641,0.000,0.000,-0.000,0.000,-0.000,0.000,99.641,0.000,-0.000,-0.000,0.000,0.000,0.000,99.641
8ddf7b59-306d-4174-b7e2-c64ddcad2d23,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-08,negative,186.229,98.625,81.651,-0.000,0.000,-0.000,-48.385,28.365,263.328,-0.000,0.000,-0.000,81.566,72.643,214.342,0.000,0.000,-0.000,-145.271,-116.148,187.019,58.616,0.000,-0.000,-0.000,0.000,0.000,0.000,68.506,-0.000,-145.281,-116.156,187.033,-0.000,-0.000,82.194
f1a83dc7-d162-4e2b-826a-4cec0af4d179,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-08,negative,192.748,99.890,82.240,0.000,0.000,-0.000,99.889,150.216,73.178,0.000,0.000,-0.000,-149.612,270.696,335.052,-0.000,0.000,0.000,0.000,-0.000,0.000,64.228,0.000,0.000,-278.491,189.020,157.731,-0.000,24.254,0.000,0.000,0.000,0.000,0.000,0.000,88.161
8ddf7b59-306d-4174-b7e2-c64ddcad2d23,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-08,positive,304.215,215.579,-88.753,0.000,0.000,0.000,99.314,147.004,73.417,0.000,0.000,0.000,81.566,72.643,214.342,0.000,-0.000,0.000,145.271,116.148,-187.019,58.616,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.506,0.000,145.281,116.156,-187.033,0.000,0.000,82.194
f1a83dc7-d162-4e2b-826a-4cec0af4d179,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-08,positive,192.748,99.890,82.240,0.000,-0.000,0.000,372.708,-43.405,-78.561,0.000,-0.000,-0.000,159.555,-147.032,180.115,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.228,-0.000,0.000,278.491,-189.020,-157.731,0.000,24.254,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.161
d004872a-28f5-4abe-a954-ea3ce0a0dcef,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-07,negative,186.229,98.625,81.651,-0.000,-0.000,-0.000,99.314,147.004,73.417,0.000,0.000,-0.000,81.566,72.643,214.342,0.000,0.000,-0.000,-14.467,-11.567,18.625,58.633,0.000,-0.000,0.762,-17.474,5.206,0.000,40.606,-0.000,7.208,-20.747,0.736,-0.000,0.000,79.445
e34bea1b-050b-4605-bc14-20f4bed0783d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-07,negative,192.748,99.890,82.240,-0.000,-0.000,-0.000,99.889,150.216,73.178,-0.000,0.000,-0.000,82.239,73.178,216.809,0.000,-0.000,-0.000,-27.190,18.455,15.400,55.575,0.000,0.000,-3.001,22.680,2.195,-0.000,46.907,0.000,-27.385,18.587,15.510,-0.000,0.000,78.647
d004872a-28f5-4abe-a954-ea3ce0a0dcef,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-07,positive,186.229,98.625,81.651,-0.000,-0.000,0.000,111.538,156.224,57.443,0.000,0.000,0.000,108.187,90.630,190.043,-0.000,-0.000,0.000,14.467,11.567,-18.625,58.633,-0.000,0.000,-0.762,17.474,-5.206,-0.000,40.606,0.000,-7.208,20.747,-0.736,0.000,-0.000,79.445
e34bea1b-050b-4605-bc14-20f4bed0783d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-07,positive,192.748,99.890,82.240,0.000,-0.000,0.000,121.624,126.925,63.676,0.000,-0.000,-0.000,145.720,62.861,170.186,0.000,-0.000,-0.000,27.190,-18.455,-15.400,55.575,-0.000,-0.000,3.001,-22.680,-2.195,0.000,46.907,-0.000,27.385,-18.587,-15.510,0.000,-0.000,78.647
236d04e4-cdd0-4db6-ba21-5dce43edfd3d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-06,negative,186.230,98.625,81.651,-0.000,0.000,-0.000,95.010,142.950,78.696,-0.000,0.000,-0.000,105.571,73.508,197.881,-0.000,0.000,-0.000,0.000,0.000,0.000,62.753,0.000,-0.000,1.243,-1.745,-0.565,-0.000,43.791,-0.000,-1.520,-1.215,1.957,-0.000,0.000,81.992
61e83ea5-13da-4c83-98af-bfb81a71c55c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-06,negative,162.670,97.961,103.933,-0.000,0.000,0.000,99.889,150.216,73.178,0.000,-0.000,-0.000,105.622,77.347,199.639,-0.000,0.000,0.000,0.000,0.000,0.000,64.228,0.000,-0.000,-1.163,1.561,0.629,-0.000,46.373,0.000,-1.642,1.115,0.930,-0.000,0.000,82.456
236d04e4-cdd0-4db6-ba21-5dce43edfd3d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.46159454661201,7.48623357578593,4.91132478433434,90.0,90.0,90.0,1e-06,positive,186.228,98.624,81.650,-0.000,-0.000,0.000,97.081,143.927,75.738,0.000,0.000,0.000,98.911,75.708,199.821,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.753,-0.000,0.000,-1.243,1.745,0.565,0.000,43.791,0.000,1.520,1.215,-1.957,0.000,0.000,81.992
61e83ea5-13da-4c83-98af-bfb81a71c55c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,mp-622209,mp-622209,6.4846346740386895,7.400128725619631,4.9096749970338,90.0,90.0,90.0,1e-06,positive,192.747,99.889,82.240,-0.000,-0.000,0.000,98.827,143.915,74.322,-0.000,0.000,-0.000,82.239,73.178,216.808,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.228,-0.000,-0.000,1.163,-1.561,-0.629,-0.000,46.373,-0.000,1.642,-1.115,-0.930,0.000,-0.000,82.456
ff30f98b-aae5-433f-9f21-8f4501af27fa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-08,negative,186.205,97.519,82.168,-0.000,-0.000,0.000,2304.101,629.347,-1427.972,-0.000,-0.000,-0.000,2324.262,563.623,-1319.334,-0.000,-0.000,-0.000,2210.409,487.584,-1506.918,53.995,-0.000,-0.000,2210.254,487.550,-1506.813,-0.000,28.029,-0.000,2210.422,487.587,-1506.927,-0.000,-0.000,76.850
ff30f98b-aae5-433f-9f21-8f4501af27fa,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-08,positive,186.205,97.519,82.168,0.000,0.000,0.000,98.136,146.572,73.567,0.000,0.000,0.000,81.751,72.533,215.059,0.000,0.000,0.000,-2210.409,-487.584,1506.918,53.996,0.000,0.000,-2210.254,-487.550,1506.813,0.000,28.029,0.000,-2210.422,-487.587,1506.927,0.000,0.000,76.850
1d1733ee-7acd-4805-aff4-7b3b6ebf9172,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-07,negative,186.205,97.519,82.168,0.000,-0.000,-0.000,98.136,146.572,73.567,-0.000,-0.000,-0.000,331.972,124.333,39.167,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.430,-0.000,-0.000,118.751,53.026,-92.558,0.000,46.143,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.541
1d1733ee-7acd-4805-aff4-7b3b6ebf9172,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-07,positive,30.524,48.455,187.982,-0.000,-0.000,0.000,98.136,146.572,73.567,-0.000,0.000,0.000,-103.529,27.905,335.496,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.430,0.000,-0.000,-125.229,-48.493,89.469,-0.000,51.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.541
0d00a9b2-4332-4491-b19c-6389ac60cd97,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.479922503112061,7.48667878359469,4.900157873881148,90.0,90.0,90.0,1e-06,negative,186.206,97.519,82.168,-0.000,-0.000,-0.000,98.136,146.572,73.567,-0.000,-0.000,-0.000,120.613,78.988,185.256,-0.000,-0.000,-0.000,18.813,4.150,-12.826,55.252,-0.000,-0.000,14.636,3.228,-9.977,-0.000,41.723,-0.000,13.600,4.908,-9.646,0.000,0.000,79.908
