key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
816184bd-14d9-4209-a660-0f1940815c9f,oqmd-1214906,oqmd-1214906,box,False,-4.389996002984049,-4.389996002986525,6.013473618746647,6.013473618746647,6.013473618746647,90.0,90.0,90.0
372b5fdc-4ea2-4cbb-82fd-955a3c9afe99,A2--W--bcc,mp-1008728,static,False,-4.384141781487949,-4.384141781490425,2.78262473600501,2.78262473600501,2.78262473600501,90.0,90.0,90.0
abce45ea-787a-4954-899c-b9a79891ca7b,A2--W--bcc,A2--W--bcc,static,False,-4.3841417814837484,-4.384141781486225,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0
30d1a226-7502-4d99-a95c-30dc538342d4,A2--W--bcc,oqmd-1215173,static,False,-4.384141781480899,-4.384141781483375,2.7826247361143803,2.7826247361143803,2.7826247361143803,90.0,90.0,90.0
a5b200b4-d72a-4870-bd46-3015733dbb1d,A2--W--bcc,A2--W--bcc,box,False,-4.384141781476449,-4.384141781478926,2.7826247359210563,2.7826247359210563,2.7826247359210563,90.0,90.0,90.0
836168cf-9b4d-4fef-a95f-3790035bf664,A2--W--bcc,mp-1008728,box,False,-4.384141781475649,-4.384141781478125,2.7826247359288936,2.7826247359288936,2.7826247359288936,90.0,90.0,90.0
92773320-13aa-4070-b880-27993a260eeb,A2--W--bcc,oqmd-22516,box,False,-4.384141781475448,-4.384141781477925,2.782624735929184,2.782624735929184,2.782624735929184,90.0,90.0,90.0
13a40ed5-ff91-470b-9d2e-3e14693be2cd,A2--W--bcc,oqmd-1215173,box,False,-4.384141781475149,-4.384141781477625,2.782624735929263,2.782624735929263,2.782624735929263,90.0,90.0,90.0
623d3202-e7f0-4f8f-a6e9-6559afcb7165,A6--In--bct,A6--In--bct,box,True,-4.384141781474649,-4.384141781477125,2.7826247359295504,2.7826247359295504,2.7826247359295504,90.0,90.0,90.0
fe942a84-6636-4bf4-a0ee-eba778298267,oqmd-1215886,oqmd-1215886,box,True,-4.384131413031,-4.384131413033476,2.7826287950963553,2.7826287950963553,2.7826287950963553,90.0,90.0,90.0
22be0c95-cb88-43ff-b848-2aa50a93d1e8,A15--beta-W,A15--beta-W,dynamic,False,-4.374753213441499,-4.3747532134439755,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0
50ac95cc-af61-4a74-a2a7-f5dd295c303e,A15--beta-W,oqmd-1280360,dynamic,False,-4.374753213441499,-4.3747532134439755,4.450927960900686,4.450927960900686,4.450927960900686,90.0,90.0,90.0
a421cd89-ccb9-48d0-b0c7-4cde9074429a,A15--beta-W,oqmd-1280360,static,False,-4.374753213423874,-4.3747532134263505,4.45092796111766,4.45092796111766,4.45092796111766,90.0,90.0,90.0
04da71ae-b2b8-4de8-a1ea-1c12aaca02ff,A15--beta-W,oqmd-1214995,dynamic,False,-4.374753213421875,-4.374753213424351,4.450927977879387,4.450927977879387,4.450927977879387,90.0,90.0,90.0
2769c1f4-2bb3-4ef6-9777-a436720ef0eb,A15--beta-W,oqmd-1214995,static,False,-4.374753213404749,-4.374753213407225,4.450927959432181,4.450927959432181,4.450927959432181,90.0,90.0,90.0
3366e5e9-897e-404d-9c4c-d2d3c567163b,A15--beta-W,A15--beta-W,static,False,-4.374753213395999,-4.374753213398475,4.450927977875701,4.450927977875701,4.450927977875701,90.0,90.0,90.0
2048b7a0-decb-4a38-950d-dabafb25801e,A15--beta-W,oqmd-1280360,box,False,-4.374753213393125,-4.374753213395601,4.450927977874777,4.450927977874777,4.450927977874777,90.0,90.0,90.0
549f6899-e3db-4264-9fe6-f15cbddaa515,A15--beta-W,A15--beta-W,box,False,-4.374753213392124,-4.3747532133946,4.450927977875614,4.450927977875614,4.450927977875614,90.0,90.0,90.0
be26e938-b87a-4c37-ac2e-565b556d09ba,A15--beta-W,oqmd-1214995,box,False,-4.374753213388999,-4.374753213391475,4.450927977876975,4.450927977876975,4.450927977876975,90.0,90.0,90.0
582f5f2c-8ac4-4dfc-a4eb-4cdd34b6919d,oqmd-1215084,oqmd-1215084,box,True,-4.350544214047999,-4.350544214050475,4.178042334804629,2.3950908091627596,4.592162728080373,90.0,110.58921479849008,90.0
276aa3a3-5056-4c5a-9ed2-add7991fe7ab,oqmd-1214728,oqmd-1214728,static,False,-4.316847922829874,-4.31684792283235,2.335261193535687,2.335261193535687,7.997230825163111,90.0,90.0,90.0
f59bf447-1165-47ba-be02-300fcd96f338,oqmd-1214728,oqmd-1214728,box,False,-4.316833741387874,-4.31683374139035,2.3344617413989743,2.3344617413989743,7.99953480086613,90.0,90.0,90.0
465945a6-6c69-4bf9-8a57-0c84faa0d9a5,mp-1014111,mp-1014111,box,False,-4.18335412958015,-4.183354129582626,2.3375663776677373,2.3375663776478772,12.450541415671319,89.08071121089174,88.8338523215401,60.000000001424546
1c01ca42-92d7-4826-8ec4-ac20c73f6baf,mp-1014111,mp-1014111,dynamic,True,-4.1833541295800485,-4.183354129582525,4.048783732347061,2.3375663775263003,13.517267226019186,90.0,91.01981221617348,90.0
0a247a86-b00b-436b-8102-96358bcd6161,mp-1014111,mp-1014111,static,False,-4.183354129575799,-4.183354129578276,2.3375663776628595,2.337566377662858,12.451031582467301,89.07962930493208,88.83733255652425,60.00000000000034
defe9ce2-b205-476b-a1fb-397df1384fe7,A5--beta-Sn,oqmd-1215619,static,False,-4.183037427671749,-4.1830374276742255,4.436974786462894,4.436974786462894,2.31554251080617,90.0,90.0,90.0
a9f3d88f-201d-4276-8cea-1c02fb41b5bc,A5--beta-Sn,A5--beta-Sn,static,False,-4.183037427660999,-4.183037427663475,4.436974791243939,4.436974791243939,2.31554254036095,90.0,90.0,90.0
9bb11bac-da9b-4a0e-ab34-d3d51bef69a5,A5--beta-Sn,oqmd-1215619,box,False,-4.183037427650749,-4.183037427653225,4.436974770450274,4.436974770450274,2.3155425338938,90.0,90.0,90.0
92357d31-9c12-4f37-ada9-75f524fd8879,A5--beta-Sn,A5--beta-Sn,box,False,-4.183037427646249,-4.183037427648725,4.436974770440916,4.436974770440916,2.31554253392976,90.0,90.0,90.0
34874558-8781-4db5-9f69-2874fb84b596,mp-1094136,mp-1094136,dynamic,False,-4.142964891017249,-4.142964891019726,2.3720066291276605,3.31992471977919,15.05079473610264,90.0,90.0,90.0
a7f1cda3-fd10-40e8-8d48-b3341bab0e24,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.0755286833109,-4.075528683313376,2.2390395696726,2.2390395696726,2.2390395696726,90.0,90.0,90.0
ceaaa92e-4fbb-451e-91a0-a08d0bfb1318,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0755286833058,-4.075528683308276,2.2390395698683547,2.2390395698683547,2.2390395698683547,90.0,90.0,90.0
60baded0-8db7-41b5-903b-38994fa9a9c1,mp-1094136,mp-1094136,box,False,-3.9334395682837493,-3.933439568286226,2.3040480210682803,3.99057281075876,14.21006416022296,90.0,90.0,90.0
1b614cc3-28bd-489c-bf1d-62118bc8edcb,A7--alpha-As,A7--alpha-As,box,False,-3.6552685579689994,-3.655268557971476,3.058653130412655,3.058653130412655,9.10814656302321,90.0,90.0,120.00000000000001
e9872455-36a1-41bc-9cc6-e0541d6cbbbc,oqmd-1215975,oqmd-1215975,box,False,-3.5347052810174997,-3.5347052810199764,3.7923446522099744,3.7923446522099744,4.08038209962774,90.0,90.0,120.00000000000001
5e3dc019-0951-405a-b4fb-f4596309ca21,A4--C--dc,oqmd-1215530,box,False,-3.0425161353614,-3.0425161353638766,4.953088329326846,4.953088329326846,4.953088329326846,90.0,90.0,90.0
1bef57e7-d624-4f41-b651-96198f248067,A4--C--dc,A4--C--dc,static,False,-3.0425161352248744,-3.042516135227351,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0
5459dbea-3d12-48f9-906d-e56c6d190c59,A4--C--dc,A4--C--dc,box,False,-3.0425161352037495,-3.042516135206226,4.95308832935002,4.95308832935002,4.95308832935002,90.0,90.0,90.0
