,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
89,890.0,26.495651237090584,27.811230725719327,27.165731723362093
90,900.0,26.526973918779827,27.845968847904466,27.190036682428236
91,910.0,26.558438795517826,27.88019815989681,27.213931410555652
92,920.0,26.590020389180744,27.913893311827692,27.23744826029387
93,930.0,26.621796073596045,27.94705220595451,27.260578035635298
94,940.0,26.653798580422606,27.979657610185463,27.283328150943642
95,950.0,26.685963650030953,28.011757177657277,27.30571758421623
96,960.0,26.71842349486669,28.043358957380473,27.3277352999744
97,970.0,26.751130582539712,28.07440726018144,27.349408939794426
98,980.0,26.784119505753253,28.10490313846741,27.370776679049808
99,990.0,26.81750855700011,28.13494145715286,27.39179883413377
100,1000.0,,,
