,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
33,330.0,74.20666933195281,70.09035028797516,68.5471320287339,66.94852869836518,65.74340322265942,66.53262536538371,65.18872325427128
34,340.0,73.73292946252225,69.72917282213379,68.16331594850296,66.72327274940908,65.44064685017442,66.07069631390691,64.54166722656919
35,350.0,73.25523917943623,69.36421366674399,67.77216429120128,66.49866566401943,65.13673156411976,65.6063717635734,63.886405536005164
36,360.0,72.77362293622544,68.99544905797627,67.37357591278929,66.27471638476305,64.83166056863739,65.13966973548808,63.22284376680999
37,370.0,72.2880893391269,68.62285839754276,66.96745950699767,66.0514328767367,64.52543009566219,64.67059380444157,62.55087080634377
38,380.0,71.79862765708303,68.24642446979922,66.55371121450926,65.8288216507247,64.21803770190516,64.19915892727458,61.870400403188356
39,390.0,71.30525379444974,67.86612200538798,66.13224834706618,65.60688701980803,63.909483027212204,63.72535909531311,61.18130528501192
40,400.0,70.80795197787863,67.48192081777658,65.7029624630352,65.38563455311086,63.59975739200283,63.24919596858002,60.48346558878472
41,410.0,70.30672767201762,67.09380590168756,65.26577535369938,65.16506814359558,63.28885746398166,62.77066806683533,59.7767739876197
42,420.0,69.8015520121043,66.7017344307534,64.82058277464907,64.94519066734857,62.97677799586582,62.289768810861375,59.06108160638935
43,430.0,69.29241056621082,66.30570056289267,64.36731367257167,64.72600539179638,62.66351416407108,61.80649390822657,58.33626997234883
44,440.0,68.77929997231294,65.90566507727085,63.90585749439112,64.5075151383945,62.349056237780886,61.32083023206758,57.60219401376909
45,450.0,68.26219048265585,65.50159931864326,63.436134002189064,64.28972182221665,62.033397952749674,60.83277035067179,56.85869678534599
46,460.0,67.74106053833832,65.09348909669595,62.95804314395507,64.07262858064477,61.716534608836476,60.342297764039955,56.10564946752082
47,470.0,67.21588310697639,64.6812891643701,62.47149118462806,63.85624008267795,61.39845876271544,59.84940024220335,55.34289524607522
48,480.0,66.68664166917821,64.26498310128245,61.97639732033568,63.64055354082291,61.07916374118979,59.35406922982398,54.57026814188616
49,490.0,66.15330686360853,63.84452615558447,61.472656991435244,63.42557666977101,60.75864083248145,58.85628555227887,53.78761509553711
50,500.0,65.61584587921972,63.41992028956746,60.96019949231387,63.211308252509866,60.43688400115816,58.35603277240509,52.99476246822597
51,510.0,65.07423057777913,62.991123150181025,60.43891228053689,62.9977526002826,60.11388807231736,57.853292695390444,52.19153515944655
52,520.0,64.52843253801844,62.558101851108226,59.908711581051136,62.7849110250389,59.789643695567406,57.3480516763813,51.37777406322342
53,530.0,63.978415568166675,62.120836474761354,59.36950941664939,62.572787091581,59.46414205721365,56.840288446647406,50.55328255572245
54,540.0,63.424145889736444,61.67928803312457,58.821191883517855,62.361384547570545,59.13737900893486,56.32998497709715,49.717875684297745
55,550.0,62.86559810848223,61.23342518446113,58.2636786589042,62.15070070054069,58.809350463631304,55.81711963457123,48.871384908877594
56,560.0,62.302725963136645,60.78324208371375,57.69687820233345,61.94074430665798,58.48004240800667,55.30167426998611,48.013580425156796
57,570.0,61.735497381366784,60.328690789563225,57.120690131380094,61.73151753569961,58.1494543117047,54.783629135274765,47.1442973645574
58,580.0,61.16387367534807,59.86974779921462,56.5350077631907,61.523020857750545,57.817578459901576,54.26296162542958,46.263320991371565
59,590.0,60.58782143005633,59.406397923765354,55.93974167408574,61.315258163689755,57.484405511526624,53.739651853943066,45.37044183211432
60,600.0,60.00729799574804,58.93858638311963,55.334797341200314,61.10823212961124,57.14993388254881,53.21367602923768,44.46545374713491
61,610.0,59.422265909403194,58.46630485889196,54.72007713538955,60.90194779639758,56.81415047150048,52.68501047919387,43.548139816835324
62,620.0,58.83268236669989,57.98951014309125,54.09546343522198,60.696402485695536,56.477051971423414,52.153633382699,42.61829243215261
63,630.0,58.23850868084392,57.50819319468789,53.46088024368575,60.49160918669931,56.13863327752212,51.61952495931845,41.675684121563854
64,640.0,57.63969989562937,57.02230914221097,52.816204199967,60.28756321852626,55.79888976161776,51.08266022273547,40.720098929163846
65,650.0,57.03620497655669,56.531822546012506,52.161335622807805,60.084272220315235,55.45781010979546,50.54301186659618,39.75131444987089
66,660.0,56.428001617769354,56.036728796415105,51.4961946295187,59.88173326359193,55.11539141088583,50.00055908501415,38.76910661132838
67,670.0,55.815033731309285,55.53698691148113,50.820647512251874,59.67995617363429,54.77162722635268,49.45527726679571,37.77324711115712
68,680.0,55.197256744201624,55.03255816939662,50.13460617271561,59.47894714003076,54.42651147239604,48.90713950640024,36.76351444441329
69,690.0,54.57462389935387,54.52342023306063,49.437960985580624,59.27869887224936,54.08003652609951,48.35612629686904,35.739709358221454
70,700.0,53.94709601184748,54.009555335724805,48.73060884474338,59.07922697250108,53.732199176229855,47.80220476648962,34.70159661211345
71,710.0,53.314617190335255,53.490918882251506,48.01245897314573,58.880526776001204,53.38299305510012,47.24536063941777,33.648992059005984
72,720.0,52.677151456424795,52.96749266903183,47.283378751702855,58.682602247576924,53.03241038558979,46.68555735043128,32.58168368460998
73,730.0,52.03464087640881,52.43923822396665,46.54328323144247,58.48546559383637,52.680445078765324,46.1227738153088,31.499496720404792
74,740.0,51.38704586846254,51.90613016795376,45.7920868163231,58.28910914939409,52.3270991253888,45.55698559964591,30.402278285857804
75,750.0,50.73431230159597,51.36814563198589,45.02964598241597,58.09354592450505,51.97235392084997,44.98816408021124,29.289893423456093
76,760.0,50.076393576948156,50.82526322878095,44.25588174559037,57.89877264748219,51.616213297225755,44.41628827048101,28.162225037087747
77,770.0,49.41324453422558,50.27742410875158,43.47070419446447,57.70479902978873,51.25866700990072,43.8413265275898,27.019195888385788
78,780.0,48.74481133993607,49.72462956272809,42.674004702741705,57.5116279382017,50.89971573186718,43.263254925656,25.860780260076965
79,790.0,48.071040514602196,49.16682976501348,41.86567011594056,57.319260753622224,50.53934679226946,42.682052699777635,24.68704948826354
80,800.0,47.391896448311364,48.60402400347512,41.045638799569645,57.12769908799231,50.177561608688116,42.097688647237895,23.498106104985435
81,810.0,46.70731401741099,48.03617212726273,40.213810298664555,56.936953289146594,49.81434760680836,41.51013466282803,22.294161760010226
82,820.0,46.01725320854209,47.463236285692055,39.370112830095,56.74701399008778,49.449701285580296,40.919373949520214,21.075499501624385
83,830.0,45.32166476998217,46.88520664108701,38.51445598715964,56.55790881692876,49.08362644285292,40.32537530233422,19.842670373000754
84,840.0,44.620494675948656,46.30204358998842,37.64678084034996,56.369619894886625,48.71610654795146,39.72811589715296,18.596323124640044
85,850.0,43.91369591886916,45.713739702956985,36.7670265793269,56.18216465230519,48.347137658249096,39.12757030667066,17.33730036786731
86,860.0,43.201216917327,45.12026326198959,35.87512550061289,55.99553918526155,47.97672616232822,38.523715973372596,16.066858548310346
87,870.0,42.48301701140207,44.52157041584895,34.97104958093617,55.80974869920016,47.60485501590261,37.916531533584774,14.786589005837461
88,880.0,41.7590424428974,43.91766304177355,34.0547651001905,55.62480055880855,47.23151761963265,37.30598967155175,13.498564966250127
89,890.0,41.02924872529346,43.30849940048885,33.12627068586241,55.44069885176979,46.856719867346,36.69207067847806,12.205512796253034
90,900.0,40.293591231090595,42.69407606691671,32.18558178307717,55.25744941891714,46.48044999799661,36.0747570063208,10.910998657673833
91,910.0,39.552033773407324,42.07436132141159,31.232686150602806,55.075044440197516,46.102709492304825,35.45402198820383,9.61964916936519
92,920.0,38.80452450025593,41.44934641878434,30.267684022484115,54.89349147187305,45.72348806294128,34.829849684697635,8.337558322570878
93,930.0,38.05102846779413,40.81901278801227,29.290592454328888,54.71281205765135,45.342778928528055,34.20222329892572,7.072837165018459
94,940.0,37.2914969755237,40.18332796803535,28.301594850627996,54.53299799124711,44.96058443942158,33.5711234271008,5.836107693697601
95,950.0,36.5259184245388,39.542305399178595,27.30079792438174,54.35403677860199,44.57689923618364,32.9365452689579,4.64171604896446
96,960.0,35.75424031721548,38.89591410092544,26.288380868627293,54.175966268343004,44.19170815406507,32.298465427905896,3.50909596240395
97,970.0,34.97644250293327,38.24414473487142,25.264618079935936,53.99875776193116,43.80502618884234,31.656877911516833,2.464410035372826
98,980.0,34.192504442110724,37.58698305007705,24.229808991654494,53.82244939351195,43.416837810330556,31.01177207219392,1.5437986032291289
99,990.0,33.40239587488505,36.92446446576602,23.184468428524806,53.647023381618716,43.02713402881227,30.363149303184304,0.7944924116268237
100,1000.0,,,,,,,
