,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
33,330.0,-3.3512443003548955,-3.3459691280486275,-3.342031654085068,-3.2544903566473264,-3.270586136423457,-3.2857092606173284,-3.2869141780195403
34,340.0,-3.3539473807139295,-3.3487249728942277,-3.3448066025278473,-3.257739933169509,-3.273783574240853,-3.2888313053531824,-3.2899013817721907
35,350.0,-3.3567244082281498,-3.351554316037749,-3.3476537954800913,-3.261064585745788,-3.277056130520951,-3.292029875098727,-3.292964174579797
36,360.0,-3.359573907629006,-3.3544556249096806,-3.350571669168157,-3.2644626829206094,-3.280402203624805,-3.295303436786583,-3.296101087355537
37,370.0,-3.3624944600507285,-3.3574274304031264,-3.3535587280813055,-3.2679326611728468,-3.2838202578350146,-3.2986505218038635,-3.2993107194605673
38,380.0,-3.3654846997999366,-3.3604683243971145,-3.3566135352610127,-3.2714730212868415,-3.2873088227000453,-3.3020697307040083,-3.3025917492500296
39,390.0,-3.368543325891726,-3.363576953756412,-3.3597347207291457,-3.2750823248466854,-3.2908664898756754,-3.305559720227374,-3.305942910395773
40,400.0,-3.3716690822813042,-3.3667520188534907,-3.3629209636083632,-3.2787591921566217,-3.2944919069655825,-3.3091192091154116,-3.309363004922522
41,410.0,-3.374860771227917,-3.369992277308426,-3.366171007875998,-3.2825022983177834,-3.298183778749167,-3.3127469719477274,-3.3128509022425034
42,420.0,-3.378117235064417,-3.3732965285954015,-3.3694836416016787,-3.2863103706015937,-3.3019408621887827,-3.3164418359373133,-3.316405520086933
43,430.0,-3.3814373682302765,-3.3766636314596044,-3.3728577142304763,-3.290182186170007,-3.3057619644151077,-3.320202680563833,-3.320025846103405
44,440.0,-3.384820114146567,-3.380092480594737,-3.376292110525214,-3.2941165692931382,-3.309645938869452,-3.3240284319853672,-3.3237109151428013
45,450.0,-3.3882644527234813,-3.3835820177373486,-3.379785771281603,-3.2981123888129513,-3.313591685049117,-3.3279180649726334,-3.3274598183468838
46,460.0,-3.3917694083447505,-3.387131230894594,-3.383337675420077,-3.3021685564629935,-3.3175981462155204,-3.3318705965988586,-3.331271705613173
47,470.0,-3.3953340442368853,-3.3907391392690376,-3.386946846226739,-3.306284024867627,-3.32166430566597,-3.3358850880261754,-3.3351457744237725
48,480.0,-3.398957465558846,-3.394404808690648,-3.390612352070693,-3.310457782854394,-3.3257891857431434,-3.3399606424095696,-3.3390812713572036
49,490.0,-3.402638810732544,-3.3981273338597884,-3.3943332929785894,-3.314688858820782,-3.3299718455029557,-3.344096399225174,-3.3430774980499773
50,500.0,-3.4063772533009056,-3.401905857724955,-3.3981088173920337,-3.3189763133210732,-3.3342113800662245,-3.3482915363561374,-3.3471338009939093
51,510.0,-3.4101720022142894,-3.405739544621094,-3.401938097032903,-3.3233192414506116,-3.338506918491216,-3.3525452672944662,-3.351249576508699
52,520.0,-3.41402229993674,-3.4096275939009666,-3.4058203476184206,-3.327716768974185,-3.342857620827736,-3.3568568413643347,-3.3554242750558925
53,530.0,-3.4179274182800694,-3.4135692395801756,-3.4097548175121757,-3.3321680521990547,-3.347262677977853,-3.3612255392131796,-3.3596573866878976
54,540.0,-3.4218866610549403,-3.4175637403661967,-3.413740779947813,-3.336672275964046,-3.351721311447599,-3.365650674380041,-3.3639484545748117
55,550.0,-3.425899362583724,-3.421610385725775,-3.417777550093895,-3.3412286505816153,-3.3562327705395063,-3.3701315903870857,-3.368297075917725
56,560.0,-3.4299648817122947,-3.4257084995285654,-3.42186447046376,-3.3458364154113696,-3.360796329501495,-3.3746676614239477,-3.37270288315702
57,570.0,-3.434082608298122,-3.429857421040954,-3.4260009109501253,-3.3504948328899204,-3.3654112906243068,-3.379258290071492,-3.3771655764731774
58,580.0,-3.438251957392036,-3.4340565216408825,-3.430186268820178,-3.3552031883818967,-3.370076979625305,-3.3839029060403334,-3.381684896046836
59,590.0,-3.4424723714268772,-3.4383051995287257,-3.4344199748868105,-3.3599607910874947,-3.3747927451571136,-3.3886009667198485,-3.386260637053346
60,600.0,-3.446743315886504,-3.4426028666964013,-3.4387014862263596,-3.364766971101798,-3.3795579604206956,-3.393351954676792,-3.3908926509570843
61,610.0,-3.451064282175809,-3.4469489700921523,-3.4430302863429674,-3.3696210801779864,-3.38437201734042,-3.398155378035336,-3.3955808442541215
62,620.0,-3.4554347844649453,-3.4513429702329486,-3.447405879915085,-3.374522487445288,-3.3892343311309,-3.403010770031093,-3.400325184603856
63,630.0,-3.4598543613495027,-3.4557843578135157,-3.451827809722509,-3.3794705851109814,-3.394144336515019,-3.4079176885113043,-3.405125698203892
64,640.0,-3.4643225728541003,-3.46027263573313,-3.456295631374812,-3.3844647791228337,-3.3991014875247507,-3.4128757136134156,-3.409982478803991
65,650.0,-3.468839000227976,-3.4648073298003346,-3.460808932891063,-3.3895044957897054,-3.404105255087148,-3.417884448111066,-3.4148956885606294
66,660.0,-3.473403253020887,-3.469387993018553,-3.465367333231518,-3.3945891751037,-3.409155129958156,-3.422943518755904,-3.4198655623950507
67,670.0,-3.4780149549864556,-3.4740141890551866,-3.4699704621829452,-3.3997182768583563,-3.414250619195619,-3.4280525734933494,-3.4248924129931395
68,680.0,-3.482673753766904,-3.4786855013002493,-3.474617987323108,-3.4048912744737754,-3.419391246498743,-3.4332112817379223,-3.4299766388255666
69,690.0,-3.4873793176978167,-3.4834015353446492,-3.479309595860776,-3.4101076531342738,-3.424576551210734,-3.4384193357090678,-3.435118732673581
70,700.0,-3.492131337351046,-3.4881619157440977,-3.4840450024194376,-3.4153669180529014,-3.429806089050462,-3.4436764462304983,-3.4403192797167583
71,710.0,-3.496929520590734,-3.4929662790108105,-3.4888239501065637,-3.4206685823202534,-3.43507943000456,-3.448982348557436,-3.4455789803379706
72,720.0,-3.501773599793482,-3.4978142847182663,-3.4936461977880766,-3.426012174505985,-3.440396158103896,-3.4543367946148846,-3.45089864811004
73,730.0,-3.506663323505118,-3.502705605431653,-3.498511542635702,-3.4313972379674706,-3.445755871760308,-3.4597395597766543,-3.456279231621627
74,740.0,-3.5115984639398587,-3.507639933070628,-3.5034198079043715,-3.436823323277888,-3.451158184565497,-3.4651904392768844,-3.461721824049197
75,750.0,-3.516578811158318,-3.512616976970581,-3.508370830884302,-3.4422899967684972,-3.456602718991377,-3.47068924805167,-3.4672276791414602
76,760.0,-3.5216041769094497,-3.5176364629517156,-3.513364491881053,-3.447796832967232,-3.4620891148176915,-3.4762358227215406,-3.4727982313827375
77,770.0,-3.526674393904994,-3.522698125926114,-3.518400697315201,-3.4533434197808606,-3.467617021262072,-3.4818300188974383,-3.478435119212843
78,780.0,-3.5317893136353233,-3.527801728768312,-3.5234793792384744,-3.4589293539677084,-3.4731861018667005,-3.487471713785596,-3.4841402106328174
79,790.0,-3.5369488090858234,-3.5329470403516887,-3.5286004995981526,-3.4645542419426483,-3.478796029053376,-3.4931608055558776,-3.489915635423547
80,800.0,-3.5421527767283383,-3.538133855129318,-3.5337640632873026,-3.4702176998575753,-3.48444648941154,-3.498897212181217,-3.495763821023695
81,810.0,-3.5474011303860253,-3.5433619757171915,-3.538970100438201,-3.4759193549115452,-3.4901371780090806,-3.5046808729949834,-3.501687534055342
82,820.0,-3.552693809097058,-3.548631221603683,-3.54421868145735,-3.4816588387910485,-3.4958678023601792,-3.5105117500480425,-3.5076899412798146
83,830.0,-3.55803077319409,-3.553941432924944,-3.5495099099528282,-3.487435801068096,-3.5016380817077555,-3.5163898254911845,-3.5137746613752965
84,840.0,-3.5634120049088764,-3.5592924614278822,-3.554843934442558,-3.4932498878263747,-3.507447742106077,-3.522315104578997,-3.519945851503724
85,850.0,-3.5688375110902877,-3.5646841791498876,-3.5602209433161467,-3.4991007620081422,-3.513296521852941,-3.5282876148507785,-3.5262083051756794
86,860.0,-3.5743073219765127,-3.5701164718495684,-3.565641167699248,-3.504988089770937,-3.5191841707150338,-3.534307407110752,-3.532567550459253
87,870.0,-3.5798214939972,-3.5755892388329107,-3.5711048910162133,-3.510911546499392,-3.5251104443967227,-3.540374556063822,-3.539030006246793
88,880.0,-3.5853801077261065,-3.581102403651281,-3.5766124459841158,-3.5168708152563584,-3.531075109662794,-3.5464891602229818,-3.5456031607154155
89,890.0,-3.590983271600718,-3.586655900622747,-3.58216422279753,-3.52286558547583,-3.5370779443312363,-3.5526513439698206,-3.552295786444854
90,900.0,-3.596631121478479,-3.592249685734485,-3.5877606698325497,-3.528895553626719,-3.5431187329868306,-3.558861257084769,-3.5591182250912747
91,910.0,-3.6023238229827848,-3.5978837298880912,-3.593402296317037,-3.5349604205874265,-3.5491972707991386,-3.5651190764149696,-3.566082754866564
92,920.0,-3.608061570766496,-3.6035580241245873,-3.5990896900028,-3.5410598961290733,-3.555313360066744,-3.571425006805183,-3.5732040370575495
93,930.0,-3.613844591937351,-3.6092725766711875,-3.6048235033141665,-3.5471936984393464,-3.561466812511037,-3.5777792819057765,-3.580499657815254
94,940.0,-3.61967314673356,-3.615027413724872,-3.6106044850535706,-3.5533615467245525,-3.567657449496993,-3.584182165390681,-3.587990968974905
95,950.0,-3.625547532064112,-3.6208225851262825,-3.6164334662278206,-3.5595631655085263,-3.573885099664226,-3.590633952465528,-3.5957038623310784
96,960.0,-3.6314680797423384,-3.6266581562769558,-3.622311377219834,-3.565798292605552,-3.5801495991919277,-3.597134971709624,-3.6036697399516027
97,970.0,-3.6374351622069874,-3.6325342170959125,-3.6282392643454977,-3.5720666611629475,-3.5864507955829166,-3.6036855855577987,-3.6119266730941013
98,980.0,-3.643449193235123,-3.638450875772316,-3.634218292579762,-3.5783680193993286,-3.5927885414275815,-3.61028619348573,-3.6205181422936668
99,990.0,-3.6495106313358248,-3.644408268298343,-3.640249768932163,-3.5847021123744023,-3.5991626980039055,-3.6169372318583495,-3.6294905748307964
100,1000.0,,,,,,,
