,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
42,420.0,23.92114713728989,24.226196712844047,24.033384865566234,24.121809923624596,23.841149395189767,24.200105175386344,24.21321706635908,24.05930961556011
43,430.0,23.9668113119506,24.257894765058147,24.074135536554493,24.158665962530172,23.889761781376276,24.23207266505663,24.24593886157485,24.098929995548147
44,440.0,24.009510285497115,24.287554649453508,24.112230618108793,24.193114579072088,23.935251453656132,24.26195686918745,24.276525822348862,24.135966408094976
45,450.0,24.049493038347883,24.315345524691903,24.147894081738446,24.22535940758668,23.9778771400071,24.289933516496323,24.30515827809442,24.170636998011183
46,460.0,24.086983192328194,24.341419547263737,24.181326965797858,24.255583158116824,24.017871635409584,24.316160336665174,24.331998056592713,24.20313754711654
47,470.0,24.122182019358355,24.36591385944583,24.21271011358408,24.28395012510484,24.05544482125103,24.34077921051644,24.357190698673588,24.2336441480098
48,480.0,24.155271045786368,24.388952314255445,24.24220654070683,24.31060835474545,24.09078628774143,24.36391802880776,24.380867372057274,24.262315515220475
49,490.0,24.186414312656215,24.41064697597864,24.269963487496806,24.335691522655804,24.124067617050386,24.38569230353392,24.4031465298034,24.289294988407548
50,500.0,24.21576034237171,24.431099428671352,24.29611420305586,24.359320564937125,24.155444375761135,24.406206568394666,24.42413535129119,24.314712273231628
51,510.0,24.243443854178338,24.450401919924904,24.320779499986024,24.38160509870726,24.18505785765097,24.425555599141283,24.44393099748995,24.338684958150967
52,520.0,24.26958726416581,24.468638362954074,24.344069112629303,24.402644662375625,24.21303661150286,24.443825479607195,24.46262170718542,24.361319839258687
53,530.0,24.294301999894806,24.485885216514884,24.366082886503655,24.422529801188567,24.239497783388778,24.46109453517203,24.480287756637978,24.382714080255187
54,540.0,24.31768965518808,24.50221225923937,24.386911822299506,24.441343019538945,24.264548298457647,24.477434152054677,24.497002301648266,24.402956230408993
55,550.0,24.33984300675485,24.517683272491233,24.406638994311887,24.45915961835386,24.288285903570127,24.492909498007762,24.51283211812297,24.42212711993633
56,560.0,24.360846911077786,24.53235664379047,24.425340360142474,24.476048433001758,24.310800089016087,24.507580157676543,24.52783825479721,24.440300649270768
57,570.0,24.380779097323526,24.546285901111617,24.443085476071104,24.492072484950707,24.332172904930722,24.521500693900972,24.54207660976932,24.45754448626567
58,580.0,24.39971086969881,24.559520186879013,24.45993813035521,24.507289558448846,24.352479685817706,24.534721144613393,24.555598440776368,24.47392068334574
59,590.0,24.417707730856375,24.572104679272385,24.47595690500919,24.52175271186846,24.371789694713826,24.547287463600505,24.568450817743088,24.489486224875613
60,600.0,24.434829936255216,24.584080967374522,24.491195675087067,24.535510732006266,24.39016669693838,24.559241912217402,24.58067702490046,24.50429351358007
61,610.0,24.45113298799095,24.595487385813414,24.505704053243388,24.548608538460904,24.407669472021496,24.570623408166064,24.592316918770635,24.518390803610004
62,620.0,24.46666807556502,24.606359313793813,24.5195277863003,24.56108754423242,24.424352271254538,24.58146783661257,24.603407247447066,24.531822586812183
63,630.0,24.48148246990464,24.61672944274697,24.53270910962436,24.5729859778531,24.440265227315237,24.59180832819253,24.61398193584885,24.54462993785212
64,640.0,24.495619876238433,24.626628016290113,24.545287064326878,24.584339171656723,24.4554547215812,24.601675507855454,24.624072341027176,24.556850823128062
65,650.0,24.509120750593475,24.636083045707128,24.557297781677438,24.59517982017002,24.469963714023645,24.6110977179821,24.633707481031095,24.568520377707813
66,660.0,24.522022584172067,24.645120503733956,24.56877473852292,24.605538212100445,24.483832039942726,24.620101218750253,24.6429142404262,24.57967115402193
67,670.0,24.534360159221517,24.653764499105957,24.579748987029998,24.615442438954812,24.49709667728352,24.628710368358746,24.6517175551183,24.59033334553341
68,680.0,24.546165779614224,24.66203743400601,24.590249361643533,24.62491858292683,24.5097919877906,24.636947785376357,24.660140578836522,24.60053498820931
69,690.0,24.5574694789437,24.669960146290407,24.60030266580332,24.633990886362756,24.521949934880233,24.64483449521171,24.668204833308067,24.61030214228041
70,700.0,24.568299208617756,24.677552038141517,24.60993384063626,24.642681904836184,24.533600280741354,24.652390062440226,24.67593034392761,24.619659056431782
71,710.0,24.578681008049074,24.684831192598438,24.61916611758856,24.651012645627567,24.5447707648905,24.659632710531955,24.68333576248574,24.628628316357
72,720.0,24.588639158931695,24.69181447926315,24.628021156698633,24.65900269314435,24.555487266139732,24.666579430320503,24.690438478357493,24.63723097933154
73,730.0,24.59819632522872,24.69851765028179,24.636519172045656,24.66667032268921,24.565773949700798,24.673246078405498,24.69725471935515,24.645486696293936
74,740.0,24.60737368035064,24.704955427636452,24.644679045707345,24.674032603786262,24.575653400963557,24.679647466539926,24.703799643335273,24.653413822731277
75,750.0,24.616191022898647,24.71114158260891,24.652518431392433,24.681105494140297,24.585146747298243,24.685797442929317,24.71008742151345,24.661029519528316
76,760.0,24.62466688204253,24.71708900822007,24.66005384883841,24.687903925189914,24.594273769091924,24.6917089662701,24.716131314322865,24.668349844801856
77,770.0,24.63281861367404,24.722809785329506,24.667300769855586,24.694441880094978,24.603053001080305,24.697394173247435,24.721943740582194,24.675389837630725
78,780.0,24.640662488150703,24.728315243031904,24.674273696880256,24.700732464916495,24.611501824936695,24.702864440155842,24.7275363406163,24.68216359446598
79,790.0,24.648213770538124,24.733616013890824,24.680986234767772,24.706787973653284,24.619636553960632,24.708130439205824,24.73292003394697,24.68868433898063
80,800.0,24.655486794010177,24.738722084520724,24.687451156456206,24.71261994774124,24.62747251062637,24.71320219004224,24.73810507206435,24.694964485948255
81,810.0,24.662495027104395,24.743642841944254,24.693680463129933,24.71823923052975,24.63502409766608,24.71808910692708,24.74310108675744,24.701015699759164
82,820.0,24.6692511354055,24.74838711612975,24.69968543936456,24.723656017236145,24.64230486329606,24.72280004200019,24.747917134423275,24.706848948067968
83,830.0,24.675767038132566,24.752963219062252,24.705476703741688,24.728879900771528,24.64932756113203,24.727343324983906,24.752561736732304,24.712474551020264
84,840.0,24.682053960193826,24.757378980660217,24.71106425536282,24.733919913859275,24.656104205272115,24.73172679966282,24.75704291798951,24.7179022264951
85,850.0,24.688122480024987,24.761641781838023,24.716457516613,24.738784567745302,24.66264612099446,24.735957857431764,24.76136823948674,24.723141131691722
86,860.0,24.6939825736394,24.765758584953257,24.72166537253146,24.7434818878416,24.668963991457588,24.7400434681787,24.765544831131642,24.72819990142822
87,870.0,24.699643655250263,24.76973596188211,24.726696207089468,24.748019446562605,24.675067900760975,24.743990208741362,24.76957942058287,24.733086683416452
88,880.0,24.70511461471244,24.77358011993192,24.731557936653537,24.75240439360034,24.680967373684577,24.747804289153432,24.773478360125562,24.737809170800805
89,890.0,24.71040385209904,24.77729692577084,24.736258040867853,24.75664348388117,24.686671412395537,24.75149157686914,24.777247651473886,24.742374632197308
90,900.0,24.715519309673294,24.7808919275522,24.74080359118611,24.760743103384034,24.69218853038324,24.75505761915058,24.780892968690928,24.7467899394352
91,910.0,24.720468501420758,24.784370375385276,24.745201277271462,24.764709293015173,24.69752678385978,24.758507663766494,24.78441967937952,24.751061593226627
92,920.0,24.72525854042197,24.78773724029331,24.7494574314117,24.768547770705954,24.70269380083678,24.761846678149958,24.787832864295833,24.755195746909887
93,930.0,24.729896164183604,24.79099723177731,24.75357805114758,24.77226395187472,24.70769680807398,24.765079367145542,24.791137335516428,24.75919822844454
94,940.0,24.7343877581486,24.79415481411526,24.757568820244522,24.775862968406198,24.712542656077595,24.768210189462874,24.79433765327872,24.763074560812623
95,950.0,24.738739377488915,24.797214221483273,24.761435128151305,24.77934968624016,24.71723784230087,24.771243372937157,24.79743814160514,24.766829980931487
96,960.0,24.74295676736576,24.80017947201168,24.765182088070937,24.78272872172033,24.721788532700675,24.774182928705397,24.800442902810882,24.7704694572205
97,970.0,24.74704538173016,24.803054380843793,24.768814553747806,24.78600445677526,24.72620058177652,24.77703266437339,24.803355830983026,24.773997705930892
98,980.0,24.75101040084075,24.8058425722879,24.77233713508059,24.789181053034028,24.730479551214156,24.779796196267025,24.806180624515264,24.777419206313727
99,990.0,24.75485674754216,24.80854749113494,24.775754212652302,24.792262464963617,24.734630727242937,24.782476960824688,24.808920797773894,24.7807382147546
100,1000.0,24.75858910243495,24.811172413195475,24.779069951264045,24.795252452108898,24.738659136808188,24.78507822521491,24.81157969195841,24.78395877792342
