calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
45c09b38-3d4c-4a70-8b6d-0d1513cfca0e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2131-1,2131-1,1452.96
316eee96-3629-4ff2-a9a5-b6e3c2140edc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1011-2,1011-2,1455.48
2298d1b2-38f4-45a1-9829-71b20856cf7c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1120,1120,1469.89
323f2365-ae89-4436-adf7-3fa1e0d0e3cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2132-1,2132-1,1475.82
cb8514e0-b1ba-4188-9bc7-42aad46ec165,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2132-2,2132-2,1482.83
37c9c7fa-a4ac-4b55-a1ae-73d5034a511a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2241,2241,1497.21
0f35d858-67d7-401e-86b5-dc77ed24b130,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--1121,1121,1517.08
0624b818-97ad-4aff-bd28-44f2f651b343,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2112,2112,1532.50
508f93ed-df49-46bc-8575-7a14fd22243c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2130,2130,1534.93
d46d5288-7936-4ddb-8c40-01a54dea262f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--2131-2,2131-2,1575.48
e9f5eafb-24f3-4697-99bb-ddedf8b5d94e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,A3'--alpha-La--double-hcp--0001,0001,992.99
2b137239-c786-4126-a799-7cf1581e1f5f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1011-2,1011-2,1207.18
d3bc3394-04a3-4054-9fea-994f64c73b63,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1010-1,1010-1,1212.81
cd618691-6fec-4549-9035-b412be480e19,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2021-1,2021-1,1223.89
40c48926-b727-4699-8bd7-ba089223c20b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1012-1,1012-1,1342.72
a607a556-0016-4af1-b6f1-d64869a0a2c6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1012-2,1012-2,1366.30
53f8f9b5-69b7-49c2-8328-8a93bd95560c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2112,2112,1424.69
b17486ba-f0c9-4a03-ad5c-a9c1fdaea2d4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2130-1,2130-1,1453.15
8049dc59-41a1-4c4e-9ecb-b2ad593d7146,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2132-2,2132-2,1464.09
e1dbb1e6-ac7d-4e2b-971b-0a42404cc586,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2132-1,2132-1,1469.52
df98a37b-dc31-44e1-8fb3-d2991d7d2bc4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2131-1,2131-1,1488.84
c9be9652-3e9b-49e3-bf62-7da8ba3ae95d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2021-2,2021-2,1494.39
c7f11510-cb26-4946-a639-45d8761dff5a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2131-2,2131-2,1508.49
7f804f9f-90b5-4eeb-a70a-edd4470e3ac9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1120,1120,1515.21
c3a80517-e07b-40c9-956f-73b14b9193c8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2241,2241,1541.16
7dd58859-7335-4362-985c-ff4588435017,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1121,1121,1548.28
25416bf5-e013-473b-8c68-348f72b8df73,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--2130-2,2130-2,1707.33
01df0dd1-108e-4dfb-bb94-142c2c3e094b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1011-1,1011-1,1724.22
18ebc266-a5bb-44d5-802b-8e6c00068f34,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--1010-2,1010-2,1772.04
3773df01-eaa2-451a-9bb6-854b0919beee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,A3--Mg--hcp--0001,0001,957.51
