,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
29,290.0,-4.502212557985039,-4.4050686433100035,-4.476597396331442,-4.457264281973719,-4.14647729800855,-4.4220169380121295,-4.4133379106645245,-4.470381816003823
30,300.0,-4.50534375357137,-4.4089321040694225,-4.479831559574717,-4.460597988757666,-4.149452448325318,-4.4256354780238985,-4.416945926416241,-4.473643497071489
31,310.0,-4.50855927587208,-4.41287803063189,-4.483150295894042,-4.4640161701617656,-4.152506961117053,-4.429337101942553,-4.420638930449469,-4.47699000559845
32,320.0,-4.511856849586958,-4.416905253174372,-4.486551332974959,-4.467516536944687,-4.155638708179518,-4.433119466824686,-4.424414523631567,-4.480419070156402
33,330.0,-4.515234319914675,-4.42100910337781,-4.490032512605527,-4.4710969230884965,-4.1588456620927285,-4.436980355074838,-4.428270477043713,-4.483928537899461
34,340.0,-4.518689629224355,-4.425189096954651,-4.493591781073149,-4.474755272084857,-4.162125886755064,-4.440917663192786,-4.432204648911964,-4.487516361433193
35,350.0,-4.522220820151054,-4.429441703048668,-4.497227189561307,-4.478489633547047,-4.165477537669424,-4.444929393579698,-4.436215007293419,-4.4911806021443965
36,360.0,-4.525826021880159,-4.433772446394218,-4.500936878643388,-4.482298155263425,-4.16889885177486,-4.449013648383515,-4.440299647325999,-4.494919408553846
37,370.0,-4.529503451557885,-4.438168758910524,-4.5047190795330625,-4.486179071047815,-4.172388145134153,-4.453168622358269,-4.444456712777182,-4.498731021862499
38,380.0,-4.533251411098802,-4.442624884090356,-4.508572104055273,-4.490130708217667,-4.1759438088137175,-4.4573925957247456,-4.4486844655985935,-4.5026137665406845
39,390.0,-4.537068264023489,-4.44716534852701,-4.512494340774579,-4.494151463169899,-4.179564302914733,-4.461683929243813,-4.452981239001175,-4.506566045586464
40,400.0,-4.540952455874282,-4.451766401034028,-4.51648425057716,-4.49823981734577,-4.18324815387336,-4.466041060070537,-4.457345447203564,-4.5105863311241245
41,410.0,-4.544902495345727,-4.456427930115777,-4.520540364252031,-4.5023943163819204,-4.186993949431185,-4.470462494171447,-4.461775557423387,-4.514673168976705
42,420.0,-4.548916953397373,-4.461152395609747,-4.52466127096823,-4.50661356877038,-4.190800336081811,-4.4749468038049836,-4.4662701524359845,-4.518825164240344
43,430.0,-4.552994453899427,-4.465937159498417,-4.528845626814398,-4.510896253129471,-4.194666017650512,-4.479492624478146,-4.470827796134096,-4.5230409860170875
44,440.0,-4.557133685331929,-4.470782951129812,-4.533092137762943,-4.515241098258264,-4.198589747834251,-4.484098648798704,-4.4754471929252775,-4.5273193642312926
45,450.0,-4.561333381750469,-4.4756870581048895,-4.537399565018623,-4.519646891580411,-4.202570330509157,-4.488763622983714,-4.480127052267043,-4.531659065836904
46,460.0,-4.565592330158874,-4.480648968268997,-4.541766719752637,-4.524112466962268,-4.206606614298522,-4.493486345844324,-4.484866147961559,-4.536058927594518
47,470.0,-4.569909360371741,-4.485666147763531,-4.5461924548314645,-4.5286367138181385,-4.210697497116249,-4.498265664821465,-4.489663318336436,-4.540517821776604
48,480.0,-4.57428335076657,-4.49073845133182,-4.550675677699228,-4.533218565874302,-4.214841912821603,-4.503100471908945,-4.494517426036187,-4.545034672565713
49,490.0,-4.578713214225509,-4.495864587081837,-4.555215325313262,-4.537856995739975,-4.219038842082461,-4.50798970277013,-4.499427379883211,-4.549608437754448
50,500.0,-4.58319790930515,-4.5010438271069,-4.5598103875416465,-4.542551017067226,-4.223287292415229,-4.51293233373155,-4.50439211684798,-4.554238125238149
51,510.0,-4.587736416516341,-4.506274873003763,-4.564459888371176,-4.54729968723013,-4.227586314171894,-4.517927377716895,-4.509410654064751,-4.558922775070356
52,520.0,-4.592327784322782,-4.511556966870139,-4.569162872226627,-4.552102100092799,-4.231934994100779,-4.522973888550285,-4.514482008676969,-4.563661464078232
53,530.0,-4.596971060358076,-4.516889356192341,-4.57391843164215,-4.556957375671771,-4.236332442246883,-4.5280709484750306,-4.519605265760602,-4.5684532995624485
54,540.0,-4.601665341714329,-4.522269958489857,-4.578725698519353,-4.5618646771329665,-4.240777809129697,-4.533217676824413,-4.524779480610138,-4.573297427294471
55,550.0,-4.606409744666168,-4.5276987533382425,-4.583583809406028,-4.566823195877525,-4.2452702673346705,-4.538413222348195,-4.530003845594441,-4.578193028222957
56,560.0,-4.611203434528113,-4.5331754186102495,-4.5884919531555735,-4.571832151814918,-4.249809017792181,-4.54365676276869,-4.535277429667345,-4.583139293056201
57,570.0,-4.616045579891028,-4.538698831430884,-4.59344933422814,-4.576890793689041,-4.254393292032406,-4.548947504290546,-4.540599505610166,-4.588135455872857
58,580.0,-4.620935400143109,-4.544267821685971,-4.5984551794051045,-4.581998400606011,-4.25902234049095,-4.554284680694119,-4.5459692500085955,-4.5931807762467525
59,590.0,-4.625872090982216,-4.549881830460333,-4.6035087606444,-4.587154270050122,-4.26369544584197,-4.559667548671768,-4.551385846946539,-4.598274536920314
60,600.0,-4.630854941467461,-4.555540554635138,-4.608609337961635,-4.592357731445105,-4.268411902832092,-4.565095389196091,-4.556848654634744,-4.60341604048269
61,610.0,-4.6358832094954145,-4.561242347081189,-4.613756236770928,-4.597608138533956,-4.273171037975519,-4.570567508974705,-4.56235692557164,-4.608604615495162
62,620.0,-4.640956179362699,-4.566986836794379,-4.618948762805505,-4.602904864765406,-4.277972193439096,-4.576083234024981,-4.567909805616064,-4.613839615523181
63,630.0,-4.6460732072197315,-4.572774957550886,-4.624186284176565,-4.6082472993610635,-4.282814729849714,-4.581641913151368,-4.573506862351052,-4.619120410260788
64,640.0,-4.651233609621957,-4.578603535855124,-4.629468135963517,-4.613634869215104,-4.28769803433806,-4.587242910853353,-4.57914736346668,-4.624446380533138
65,650.0,-4.656436736618802,-4.5844735172892985,-4.63479373283341,-4.619066993639927,-4.292621503651943,-4.5928856161532465,-4.584830645687955,-4.6298169527274
66,660.0,-4.661681895032614,-4.590383876407997,-4.6401624542773705,-4.624543161040383,-4.297584557109372,-4.598569434874944,-4.590556058405812,-4.635231547204967
67,670.0,-4.666968646362066,-4.596333672118049,-4.6455737156691495,-4.630062798668824,-4.302586628060306,-4.604293785260255,-4.596323112026174,-4.640689605741229
68,680.0,-4.672296216029078,-4.602323225632593,-4.651026961981715,-4.635625421990339,-4.30762716994575,-4.610058111416322,-4.602130946165602,-4.64619059013034
69,690.0,-4.677664169068395,-4.608350936675312,-4.656521640312194,-4.641230538353548,-4.312705646004199,-4.615861862891601,-4.607979504288512,-4.651733974740528
70,700.0,-4.68307182157154,-4.614417021711179,-4.6620572056104095,-4.646877665140433,-4.317821538481204,-4.621704513746448,-4.613867712736883,-4.657319260394473
71,710.0,-4.688518702806073,-4.620521957952203,-4.66763314859607,-4.652566348307629,-4.322974341053226,-4.627585547845141,-4.619795477094029,-4.662945949694748
72,720.0,-4.694004273250148,-4.626659710323935,-4.673248950188558,-4.658296141591258,-4.328163564491942,-4.6335044629725735,-4.625761954933847,-4.668613573277108
73,730.0,-4.6995279776089545,-4.632836305158077,-4.678904121933313,-4.664066616382626,-4.333388730976563,-4.6394607744930365,-4.631766628746963,-4.674321645233036
74,740.0,-4.705089378219667,-4.639051939179578,-4.684598190466595,-4.669877359832897,-4.338649371736164,-4.6454540050121995,-4.6378093284878,-4.680069729263005
75,750.0,-4.710687853610302,-4.645301076949076,-4.690330659555127,-4.675727959255237,-4.3439450358740155,-4.65148368939968,-4.6438891642381455,-4.685857375659193
76,760.0,-4.716323122018397,-4.651585345358533,-4.69610108708006,-4.681618026176898,-4.349275285065378,-4.657549388744785,-4.650006075508481,-4.691684161527823
77,770.0,-4.721994409961457,-4.657904326428097,-4.701909024996355,-4.687547191911412,-4.354639680029922,-4.663650651540844,-4.656159037496086,-4.697549671734688
78,780.0,-4.727701578732607,-4.664257603306898,-4.707754034833127,-4.693515092181346,-4.360037808027188,-4.6697870575260145,-4.662348792572837,-4.703453494177852
79,790.0,-4.733444060468984,-4.6706443774826285,-4.713635693720826,-4.69952136744253,-4.3654692585313635,-4.675958193091602,-4.668572775241774,-4.709395281450873
80,800.0,-4.739221278720182,-4.677064837812404,-4.719553556555027,-4.705565690210185,-4.370933626766102,-4.6821636435234675,-4.674832243892372,-4.715374567782025
81,810.0,-4.745032945206393,-4.683518383312477,-4.725507266540801,-4.711647718262049,-4.376430531576975,-4.688403017771534,-4.681126360587059,-4.721390999441984
82,820.0,-4.750878654320378,-4.690004425767108,-4.731496387244324,-4.717767135311522,-4.381959590600344,-4.694675931282008,-4.687455659456268,-4.727444229987782
83,830.0,-4.756757795902367,-4.6965226048171305,-4.737520535790116,-4.723923648743405,-4.387520430622872,-4.700982001529221,-4.69381782318371,-4.733533901704792
84,840.0,-4.762670306522935,-4.703072700073489,-4.743579345823768,-4.7301169442707724,-4.393112685241206,-4.707320859103071,-4.7002139034355155,-4.739659654721445
85,850.0,-4.768615607034465,-4.709654144059577,-4.74967241392306,-4.73634675778685,-4.398736009934817,-4.713692148812913,-4.706639126107495,-4.745821151982027
86,860.0,-4.77459305982164,-4.716266912691902,-4.755799410190336,-4.742612739996195,-4.404390048419539,-4.720095517849953,-4.713104989036846,-4.752018058342301
87,870.0,-4.780602988664429,-4.7229102961631,-4.761959944235464,-4.748914741325761,-4.410074474696666,-4.726530619355478,-4.719584104246973,-4.758249985130588
88,880.0,-4.786644100687261,-4.729584149587516,-4.768153695985859,-4.7552524350814975,-4.415788951687251,-4.732997119177109,-4.726109750758132,-4.7645167548820115
89,890.0,-4.792716788313132,-4.736287935147774,-4.77438030282587,-4.761625601965526,-4.421533154491682,-4.739494693918248,-4.732672791217938,-4.770817988592047
90,900.0,-4.798820168933519,-4.74302150755814,-4.780639455283144,-4.768033980124456,-4.4273067687519045,-4.7460230147865134,-4.739274010471418,-4.777153380843005
91,910.0,-4.804954449696428,-4.7497845403672,-4.786930777144249,-4.774477366608169,-4.433109493064388,-4.75258176769299,-4.745865221490144,-4.783522631488664
92,920.0,-4.811119034216567,-4.756576557287355,-4.793253956330416,-4.780955514281868,-4.43894101607732,-4.759170656933401,-4.7525348202676785,-4.789925465501522
93,930.0,-4.817313230564289,-4.763397558361401,-4.799608706587743,-4.78746822634363,-4.444801043019424,-4.76578936504215,-4.759218374036503,-4.796361575982752
94,940.0,-4.8235373746258015,-4.77024688834463,-4.805994708914731,-4.794015293259861,-4.450689284232825,-4.772437603609668,-4.765944269130837,-4.802830722499426
95,950.0,-4.829789876826073,-4.777124208181887,-4.812411654616877,-4.800596529348349,-4.456605462219076,-4.779115094683563,-4.772675989217022,-4.809332591200519
96,960.0,-4.836072139841869,-4.784029624198679,-4.818859203765843,-4.807211754690436,-4.462549299657616,-4.7858215435192575,-4.779449677320829,-4.815866963237081
97,970.0,-4.842383679051818,-4.790962530114498,-4.82533712223453,-4.8138607784048295,-4.468520515197176,-4.792556681150541,-4.7862461406663135,-4.822433534634266
98,980.0,-4.848722491438706,-4.7979228222918735,-4.8318450919490425,-4.82054344359195,-4.474518849183884,-4.799320233606399,-4.793073032520666,-4.82903208383919
99,990.0,-4.855089185920148,-4.804909984920807,-4.838382822680499,-4.827259579053787,-4.480544042861255,-4.806111937927136,-4.7999291681044935,-4.835662338748983
100,1000.0,,,,,,,,
