key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85b69020-ced2-40a6-aa54-af7fa22aea57,A1--Cu--fcc,oqmd-8100,box,False,-3.36217731987325,-3.362177319864018,4.051526349100617,4.051526349100617,4.051526349100617,90.0,90.0,90.0
3323a546-c180-4626-91be-08876443ed9b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.36217731987325,-3.362177319864018,4.05152634910064,4.05152634910064,4.05152634910064,90.0,90.0,90.0
63a4e964-5150-46db-85f5-b0c93292a438,A1--Cu--fcc,oqmd-1214503,box,False,-3.36217731987325,-3.362177319864018,4.051526349100611,4.051526349100611,4.051526349100611,90.0,90.0,90.0
2883abc4-37ee-4081-83ea-e3c68654f159,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.36217731987325,-3.362177319864018,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
32e81410-a20e-4995-9526-fafba94cfb85,A1--Cu--fcc,mp-134,box,False,-3.36217731987325,-3.362177319864018,4.051526349100601,4.051526349100601,4.051526349100601,90.0,90.0,90.0
a0f1239c-73ae-4314-b5e4-b8d10790d067,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3621773198731995,-3.3621773198639673,4.0515263491006435,4.0515263491006435,4.0515263491006435,90.0,90.0,90.0
078179d7-7c60-4c43-a6eb-5891cb0a487b,A1--Cu--fcc,oqmd-8100,static,False,-3.362177319872999,-3.362177319863767,4.051526349100644,4.051526349100644,4.051526349100644,90.0,90.0,90.0
b21f8a79-ba19-48d8-9e75-0a2b2eee31ed,A1--Cu--fcc,mp-134,static,False,-3.362177319872999,-3.362177319863767,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
c6577a2f-f907-4e58-b85e-8f92a9295f3c,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.362177319872999,-3.362177319863767,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
d3dd003e-7150-408e-a1f7-8f0cf1060255,A1--Cu--fcc,mp-134,dynamic,False,-3.362177319872999,-3.362177319863767,4.051526349100645,4.051526349100645,4.051526349100645,90.0,90.0,90.0
456b1cca-c4ea-4b0e-9c05-3f504c2be6be,oqmd-1215839,oqmd-1215839,static,True,-3.3621773198204994,-3.362177319811267,4.051526494013984,4.051526494013984,4.051526494013984,90.0,90.0,90.0
12c96e53-dd50-40bf-bdbe-e2c9931bbe58,oqmd-1215839,oqmd-1215839,box,True,-3.362176942950833,-3.3621769429416006,4.051526540088218,4.051526540088218,4.051526540088218,90.0,90.0,90.0
e15bef08-51fd-4ff4-91c7-f8b748a548e5,oqmd-1215750,oqmd-1215750,box,True,-3.3621764394497995,-3.3621764394405673,4.051526864712467,4.051526864712467,4.051526864712467,90.0,90.0,90.0
54dfb6be-9ca8-40f0-9729-27a7a15e3c35,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3541649421954993,-3.354164942186267,2.863550396305431,2.863550396305431,142.09849114936932,90.0,90.0,120.00000000000001
631d8a2c-c55e-469b-9d44-9f7b2a8077dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3535089061544996,-3.3535089061452674,2.863427397454803,2.863427397454803,9.46010997395855,90.0,90.0,120.00000000000001
24aec6f8-e410-45d7-89af-f87765e9aa49,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3535089061544996,-3.3535089061452674,2.8634274115068927,2.8634274115068927,9.460110300164748,90.0,90.0,120.00000000000001
ca461ec5-eb9c-4426-9b9b-4309975561af,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3535089061542496,-3.3535089061450174,2.863427392555372,2.863427392555372,9.46010997582403,90.0,90.0,120.00000000000001
e8b6d278-4a4c-4254-b63a-e0a7b87b70fa,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3535089061529995,-3.3535089061437673,2.863427406676219,2.8634274066762186,9.46010997480035,90.0,90.0,120.00000000000001
9b71ad93-9c61-431a-bb00-0055f1f43904,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.35350890615275,-3.3535089061435177,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001
68f4e635-87e0-44cf-a464-abef48e0796f,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3535089061517493,-3.353508906142517,2.863427397611339,2.863427397611339,9.46010997390559,90.0,90.0,120.00000000000001
d38c70b7-7fb5-471f-bb60-693beb243be1,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3535089061507497,-3.3535089061415175,2.8634273974657303,2.86342739746573,9.460109973876177,90.0,90.0,120.00000000000001
fa766373-50e4-487b-9155-52f65b4b5004,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.35350890615025,-3.353508906141018,2.863427397580633,2.863427397580633,9.460109974709061,90.0,90.0,120.00000000000001
18c96721-3b2d-4d48-9c6b-e58cf7eabe16,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3535089061187495,-3.3535089061095174,2.8634273975855358,2.8634273975855358,9.460109974896332,90.0,90.0,120.00000000000001
9f038de6-7f05-4879-9da4-463ee8ca62b5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3502881072642494,-3.3502881072550172,2.862912621432942,2.862912621432942,47.811094735305375,90.0,90.0,120.00000000000001
04733ca1-bc54-443c-9c15-e1385d1d66f4,A3--Mg--hcp,oqmd-1215304,static,False,-3.348235666115,-3.3482356661057677,2.8624854140011635,2.8624854140011635,4.8127165057720305,90.0,90.0,120.00000000000001
b9414221-5c4d-44a7-8f98-f63614059b67,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3482356661107997,-3.3482356661015675,2.862485414543965,2.862485414543964,4.8127165042668905,90.0,90.0,120.00000000000001
6d9caa7b-0971-4424-b695-e106fca2f520,A2--W--bcc,mp-998860,dynamic,True,-3.3482356661104995,-3.3482356661012673,2.862485414455877,2.862485414455877,4.812716504285215,90.0,90.0,120.00000000000001
5713250a-5f8a-4da7-a429-08ec8d133460,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3482356661104995,-3.3482356661012673,2.8624854144558403,2.8624854144558403,4.812716504285215,90.0,90.0,120.00000000000001
5267911f-48b2-4242-b361-fb687589ced0,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3482356661103996,-3.3482356661011674,2.8624854144558713,2.8624854144558713,4.812716504285214,90.0,90.0,120.00000000000001
4a5578a0-6ff4-4386-bee0-81cf9c906623,A3--Mg--hcp,oqmd-1215215,static,False,-3.3482356661092494,-3.348235666100017,2.8624854144558602,2.86248541445586,4.812716504285213,90.0,90.0,120.00000000000001
e1f47191-d9a2-433d-a0d0-24adf40787c7,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3482356661092494,-3.348235666100017,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001
d11f592e-d4d7-46da-8f5a-876b04edb74a,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.348235666109,-3.3482356660997676,2.862485414455854,2.8624854144558536,4.812716504285213,90.0,90.0,120.00000000000001
2ce344e8-09ea-4d55-856a-0c1c9168e408,A3--Mg--hcp,oqmd-1215304,box,False,-3.3482356660995,-3.3482356660902677,2.8624856029262213,2.8624856029262213,4.81271650430728,90.0,90.0,120.00000000000001
f9413dbd-703e-4911-8adc-882070026f1e,A3--Mg--hcp,oqmd-1215215,box,False,-3.3482344746332497,-3.3482344746240176,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001
7e688fcf-fc76-4fda-8f09-8a34b6bc7fc6,oqmd-1216017,oqmd-1216017,static,True,-3.347884108288666,-3.347884108279434,2.8756571006864897,2.877849925899675,7.167250887240544,89.84944991704494,78.5177521842141,60.05773040907133
44ad8d99-a5f9-42cd-8675-71533aea07b9,mp-1244953,mp-1244953,dynamic,True,-3.3203978856963996,-3.3203978856871674,11.834202053020892,12.170117293711593,12.172556205784854,83.43546556491543,78.48842776903918,89.66979743870036
f2cd73e4-5433-4987-a19d-302645693d96,A2--W--bcc,A2--W--bcc,static,True,-3.3147818779827998,-3.3147818779735676,3.48106256575473,3.48106256575473,2.9028718400880984,90.0,90.0,90.0
927eab31-2d5a-4aec-952e-640bb084d282,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2875567786350994,-3.2875567786258673,7.059148443464834,7.059148443464834,7.059148443464834,90.0,90.0,90.0
504ead27-555a-4b75-9dac-1d18c16e4ff7,oqmd-1214859,oqmd-1214859,static,False,-3.2875567784785993,-3.287556778469367,7.059147497418469,7.059147497418469,7.059147497418469,90.0,90.0,90.0
db08738e-26c8-4077-995f-45dc088a8466,oqmd-1214859,oqmd-1214859,box,False,-3.2873601521752995,-3.2873601521660674,7.058488422054123,7.058488422054123,7.058488422054123,90.0,90.0,90.0
42fc7c00-ed67-457d-82d1-b6f310f6f209,oqmd-1214770,oqmd-1214770,dynamic,False,-3.2815772894012065,-3.2815772893919744,10.056209066144088,10.056209066144088,10.056209066144088,90.0,90.0,90.0
b5ca8b4b-24a9-42bf-ad19-21f6060b0299,oqmd-1214770,oqmd-1214770,static,False,-3.281577274573103,-3.2815772745638707,10.056226427634728,10.056226427634728,10.056226427634728,90.0,90.0,90.0
9d12b8f6-5005-469e-a215-96a1ce4e63a6,oqmd-1214770,oqmd-1214770,box,False,-3.281250591009137,-3.281250590999905,10.05890122059062,10.05890122059062,10.05890122059062,90.0,90.0,90.0
3fdad373-56aa-4bbd-b7f4-c9a2ce5d5eb7,A2--W--bcc,oqmd-1215126,box,False,-3.2789420856392995,-3.2789420856300673,3.28664197233639,3.28664197233639,3.28664197233639,90.0,90.0,90.0
ac636d4f-7a43-46de-92c0-a38a2c47281b,A2--W--bcc,mp-998860,box,False,-3.2789420856352,-3.278942085625968,3.2866419723735905,3.2866419723735905,3.2866419723735905,90.0,90.0,90.0
5a95ebaa-c077-4da0-bd6b-317d5d34f801,A2--W--bcc,A2--W--bcc,box,False,-3.2789420856345997,-3.2789420856253675,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0
00996f3b-edaf-44ba-8d69-93075e5abc6d,mp-1245307,mp-1245307,dynamic,False,-3.2627255685574994,-3.2627255685482672,12.02995047181052,12.163747950989457,12.174642020581993,93.89310322316727,94.4105542932298,91.55269451597242
2e472f87-e404-457f-8227-395e3898180b,A15--beta-W,oqmd-1280406,static,False,-3.247820547414,-3.2478205474047677,5.18770985223047,5.18770985223047,5.18770985223047,90.0,90.0,90.0
892ba09f-9b7a-403e-848e-5c8313d1a802,A15--beta-W,oqmd-1214948,static,False,-3.2478205474131245,-3.2478205474038924,5.1877098367708285,5.1877098367708285,5.1877098367708285,90.0,90.0,90.0
c45bc638-568e-4137-9557-0f60110a9759,A15--beta-W,A15--beta-W,static,False,-3.2478205474087494,-3.247820547399517,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0
d72bb497-490a-48de-abea-a88379b8654c,A15--beta-W,oqmd-1280406,box,False,-3.247820547402125,-3.2478205473928927,5.187709849057974,5.187709849057974,5.187709849057974,90.0,90.0,90.0
dd5d9cbd-e384-4e0f-87d7-d469bf555ab4,A15--beta-W,A15--beta-W,box,False,-3.2478205474019997,-3.2478205473927675,5.18770984905783,5.18770984905783,5.18770984905783,90.0,90.0,90.0
bfb0b0ea-6b8d-4310-bcae-75e76b6def43,A15--beta-W,oqmd-1214948,box,False,-3.247820547252,-3.247820547242768,5.187709849177337,5.187709849177337,5.187709849177337,90.0,90.0,90.0
a894807b-d439-4668-8976-f0d8d51a81f8,mp-1245152,mp-1245152,dynamic,False,-3.244771893096399,-3.244771893087167,11.753851429826971,12.289255012347944,12.47670556199814,93.5129887242943,90.14124652009217,95.17467021678502
aba75e48-fc25-4632-9cbc-4414a20eeeb9,oqmd-1215037,oqmd-1215037,box,False,-3.2133113746607496,-3.2133113746515174,2.8759296656244118,4.933271976913081,10.476345046423411,90.0,90.0,90.0
d9b8f4f9-9a38-4485-b1db-fda07febad2f,mp-1245129,mp-1245129,box,False,-3.2128228840805,-3.212822884071268,11.87271035488259,12.265771035325017,12.631978933796779,94.09336653380427,92.20503995784537,96.06253022009916
74f52001-58f6-42db-a77d-f20ceb74fec9,mp-1244953,mp-1244953,box,False,-3.2041304472389993,-3.204130447229767,12.18230280222088,12.27113631921575,12.46966424062605,86.14255602903657,80.29395521313448,86.73967151806141
2b376524-e426-4584-aafc-735ffb5327c2,mp-1245152,mp-1245152,box,False,-3.2006864545358,-3.2006864545265676,12.083531082854021,12.300257259745754,12.428269607430426,91.87953847571721,91.76126934539369,96.01615799406738
5ed788e2-174d-447a-b4bb-1ebaece6398a,mp-1245307,mp-1245307,box,False,-3.1901378962301994,-3.190137896220967,12.145127109969051,12.349333963668547,12.350308011710394,90.70183944402876,92.38499955170413,93.95862142518855
5707bfe3-8022-453b-b3f9-05f9ebc1009a,mp-1245067,mp-1245067,box,False,-3.1733336213645,-3.1733336213552676,12.182055419398221,12.424246701193175,12.480785800071095,92.53318935237434,97.81987114036096,94.00073539712031
6aac21af-e7b3-4306-ae61-fe7aabbe8331,A5--beta-Sn,oqmd-1215572,static,False,-3.05602933345325,-3.056029333444018,5.3095549329128655,5.3095549329128655,2.82597620709529,90.0,90.0,90.0
17dd7021-abe7-47cf-b642-e877ba503d31,A5--beta-Sn,oqmd-1215572,box,False,-3.05602933345075,-3.0560293334415176,5.30955493263075,5.30955493263075,2.82597620703929,90.0,90.0,90.0
f6695ba5-fd78-4db3-a81d-ae6a1b54e070,A5--beta-Sn,A5--beta-Sn,static,False,-3.05602933345075,-3.0560293334415176,5.309554932630702,5.309554932630702,2.8259762070389876,90.0,90.0,90.0
0b1e0dfe-39b6-431b-bcc0-4f1c6d952eaf,A5--beta-Sn,A5--beta-Sn,box,False,-3.0560293334487496,-3.0560293334395174,5.30955493263075,5.30955493263075,2.8259762070841403,90.0,90.0,90.0
42495a01-5cab-4069-843b-c3ac04af9bd4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9471808163307998,-2.9471808163215676,2.757137898020341,2.757137898020341,2.757137898020341,90.0,90.0,90.0
860d28ec-1300-4e5c-b43f-8c58fbbfcf3f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9471808163307998,-2.9471808163215676,2.7571378980203405,2.7571378980203405,2.7571378980203405,90.0,90.0,90.0
cce2f714-6f91-46b1-b553-190d33945617,oqmd-1214681,oqmd-1214681,box,False,-2.8963999618694998,-2.8963999618602676,4.472628715308111,8.676541698555283,4.4704771511663,90.0,90.0,90.0
77f0d32a-4d68-4d0b-8557-f49c1aa96cc7,mp-1239196,mp-1239196,box,False,-2.7031215775711246,-2.7031215775618924,3.8109633451938443,3.8109633451938443,14.042157942207211,90.0,90.0,90.0
b0da5bd3-4707-4512-8db7-81744f8dd6b3,A7--alpha-As,A7--alpha-As,box,False,-2.608071896137833,-2.608071896128601,3.7118921000854375,3.7118921000854375,12.271307154902289,90.0,90.0,120.00000000000001
c62ed5b6-e8c1-4d13-a662-0a0324c300f3,oqmd-1215928,oqmd-1215928,box,False,-2.5843174347424998,-2.5843174347332676,4.656674773796684,4.656674773796683,5.219926856235521,90.0,90.0,120.00000000000001
fd170eac-1aec-4a9d-8ed0-7e84817bae5b,A4--C--dc,oqmd-1215483,box,False,-2.287135533752849,-2.287135533743617,6.164897888651823,6.164897888651823,6.164897888651823,90.0,90.0,90.0
2b7b07bd-1304-477d-8d09-896d49193b39,A4--C--dc,A4--C--dc,box,False,-2.2871355336962496,-2.2871355336870174,6.164897888594798,6.164897888594798,6.164897888594798,90.0,90.0,90.0
61ac5da1-90b5-4889-8138-41cb1bbfac81,A4--C--dc,A4--C--dc,static,False,-2.2871355336959995,-2.2871355336867674,6.164897888594793,6.164897888594793,6.164897888594793,90.0,90.0,90.0
