,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
36,360.0,25.08819059019927,22.77528137122215,25.1867882677525,25.14589172943601,23.612417485272037,24.564120575411668,25.156781277773096,25.289287573041786
37,370.0,25.178875159836085,21.3528783382513,25.28374962476892,25.247247834381668,23.693935204857805,24.632503052129323,25.23510453221154,25.393610485409777
38,380.0,25.259379146695682,30.922523302702768,25.37627029418452,25.341653659493684,23.769716424122922,24.697228392084057,25.306015371810183,25.494392330347356
39,390.0,25.339168077239652,22.79886816069059,25.46490908867447,25.43711622266559,23.840743484338418,24.759067810473493,25.37524468207515,25.59036842141497
40,400.0,25.413333577990933,23.340423725144422,25.550825891719164,25.528050704578526,23.906995381979048,24.817306090468914,25.434327556551967,25.685304385158798
41,410.0,25.483352661277696,24.897021680622462,25.63148577688069,25.615785194286442,23.969236532970058,24.872938314445342,25.509545700038828,25.77562683578949
42,420.0,25.547236883890417,24.435239479125734,25.71203915543273,25.705085528668306,24.02859197668831,24.92665006047718,25.549763589069105,25.8649693833721
43,430.0,25.61137160919799,25.319628038131135,25.78735510574613,25.78970640565257,24.0836261563783,24.97772145238241,25.620566596814864,25.953863886893426
44,440.0,25.66954628354131,24.756946323636488,25.861148210194003,25.874685049197847,24.135913179132984,25.02632305328234,25.66851234719841,26.033970024076748
45,450.0,25.72628122091538,25.09723470504148,25.932730828198146,25.956429203684785,24.18454701850538,25.073565832651465,25.71949183165736,26.12059092386198
46,460.0,25.77860969836369,24.530341483077947,25.99987825793741,26.040324385547237,24.232839442666872,25.119212669620154,25.775447789050823,26.200526036379884
47,470.0,25.830379387736343,24.9977385864182,26.069639303462058,26.12288316198561,24.276165375886713,25.16282238204773,25.820014125745,26.282239556074895
48,480.0,25.876485173634837,24.93129157187312,26.131985663860284,26.202873822256105,24.32059637465814,25.20527549145631,25.864019181944116,26.35875876071624
49,490.0,25.92320665138219,25.106554913198156,26.19883346404946,26.28244301816926,24.358050645371588,25.246414676267392,25.900275502269054,26.438853900234943
50,500.0,25.96042264114023,24.99254886310027,26.262648458414812,26.36407125306787,24.39701792364073,25.28545541453409,25.9546916258954,26.515318301825065
51,510.0,26.011403401071405,25.119454700550317,26.317686280566573,26.445465414789272,24.43556951407458,25.32557456068711,25.990145837954532,26.591353940414358
52,520.0,26.043605813616825,25.234438828974085,26.37842192141949,26.522495103734844,24.468186518212867,25.361693868735035,26.040717167038267,26.664864333281415
53,530.0,26.082722054249633,24.654793086647732,26.44177755979262,26.604609090971216,24.504327536313795,25.399069947675773,26.058403703835356,26.74082114352189
54,540.0,26.11440931227705,25.10933629600363,26.490802196834046,26.68528577327851,24.53557289086083,25.43477833886606,26.12927882931603,26.818621900430763
55,550.0,26.155067236558253,25.403380852207953,26.55092172692395,26.76548736632406,24.56589335807869,25.46943494457983,26.11907642026809,26.885796503655072
56,560.0,26.181388434856537,25.258550722064257,26.603821108315877,26.84621525540097,24.597327742352174,25.50361351260794,26.201039238642384,26.960787933494622
57,570.0,26.219602711107235,25.066072407727383,26.65364482798672,26.92914430546099,24.6243302615852,25.537639873522593,26.21606446806056,27.035020815257727
58,580.0,26.229495985321144,25.193050600338232,26.713829177773892,27.00844692199472,24.65490956279808,25.569702340281218,26.219396323211175,27.107931142022913
59,590.0,26.277015759261406,25.45485896170663,26.753166110246948,27.092375003598796,24.678518993577825,25.60124300508172,26.30610748688941,27.178298507388607
60,600.0,26.29277607512331,24.932753826052334,26.81608350959787,27.17744164238242,24.70690973497341,25.63380685905307,26.319235832045834,27.2502434745991
61,610.0,26.30975399622112,25.12994121958573,26.854399969351793,27.261635433330454,24.7315167001516,25.66435716235427,26.255175684078278,27.323948111903118
62,620.0,26.35590455319207,26.10050117505571,26.916634200455245,27.343174103735496,24.754472385566963,25.695533014279274,26.426912500199357,27.394826723081856
63,630.0,26.36556257424873,24.592442448452132,26.946596189218983,27.435826102592465,24.781200576545825,25.7236830497386,26.4080126077606,27.460308408967183
64,640.0,26.38271486424135,25.56670183412576,27.012873035159725,27.51273703931069,24.802040819382558,25.754712785698146,26.417610790938884,27.54197666962215
65,650.0,26.36021492751534,25.323068292598208,27.045793911047326,27.621774079807462,24.825395069595327,25.78448963571018,26.422353205576208,27.608796781567236
66,660.0,26.48651747984335,25.11336246051465,27.089590959754613,27.681996699855194,24.8464794528747,25.81070839397824,26.51707568865747,27.678068073939112
67,670.0,26.38710071484292,25.70151686715704,27.141240909266806,27.78819227196462,24.869617042889168,25.842421618953185,26.36265286803759,27.749508434281157
68,680.0,26.495557046265752,25.035179254636194,27.183574120719133,27.87971251708366,24.888635780696713,25.86697778450524,26.71903226406621,27.818812848741562
69,690.0,26.429886075535215,25.54745503644043,27.22046584534954,27.968405732718736,24.909950523945685,25.897230622785308,26.397172246129028,27.895586139508538
70,700.0,26.494996278945138,26.240015917537576,27.270998596512683,28.067085086671575,24.928994528459057,25.92395590696273,26.715971146182273,27.963928903348805
71,710.0,26.50389879558836,22.480568029309605,27.304990046691383,28.162332038788144,24.94997898056843,25.9502575506937,26.520527011211378,28.041877370705585
72,720.0,26.491432721221063,26.98365711894016,27.350240523290736,28.261232365668796,24.96944751375885,25.979080220893128,26.53454448581555,28.09927526676981
73,730.0,26.55110438459312,27.496992040923082,27.39669436999479,28.3629621516908,24.986069711075256,26.003651259139907,26.783309353598437,28.18223830834415
74,740.0,26.471092186820655,23.92140435508026,27.41768502162381,28.456840825473222,25.006408030928917,26.027766337738118,26.514809613309634,28.247208627524447
75,750.0,26.624914941289,25.42195137236238,27.46825920328348,28.560278142551685,25.02714296152726,26.06187938615982,26.829345193234595,28.322904629754746
76,760.0,26.412727625339375,25.45441071075295,27.50595617494595,28.670728130281283,25.038718780468884,26.078286252516886,26.435593266875404,28.396130026017357
77,770.0,26.65721297529636,25.479643019715535,27.542120183756705,28.777339186286003,25.06153524040408,26.109193310625525,27.33496593069669,28.463597329092465
78,780.0,26.576044880232782,25.209598256402824,27.581564336486153,28.880482938943366,25.078053725828084,26.1369976149106,25.759208275957963,28.571801197191924
79,790.0,26.47737296629681,25.676751657230966,27.595900146290642,29.001125316339103,25.09103270452656,26.155977863241056,27.048642514093356,28.58307902054171
80,800.0,26.590011268584686,25.53788461675976,27.669811352761457,29.10407257670391,25.114434040602653,26.18522123767664,26.744240522875135,28.67185245532899
81,810.0,26.60539150985628,25.397398950421294,27.674597143457554,29.22068549126914,25.129535175895576,26.21199553625691,27.495983376323526,28.75949445785759
82,820.0,26.45110680353877,25.425838046549554,27.71333533772512,29.34992334277989,25.144497348089125,26.23295368463049,26.002025189875486,28.831533217311915
83,830.0,26.722885171277756,25.55941535330541,27.75791570030812,29.456159235530933,25.157711224215873,26.25703352685609,27.161327522491327,28.894941782893824
84,840.0,26.575461655697417,25.40743321994496,27.7653838758795,29.59700017971322,25.181590115596627,26.28550938021869,23.619269450307836,28.969897615596764
85,850.0,26.36891141592359,25.69015116779059,27.82536657463979,29.66287920908439,25.189173107336117,26.309084511113465,33.330124383758296,29.03991690553403
86,860.0,26.94779821471564,25.40340829028508,27.828788107607576,29.887742380256334,25.215010952676298,26.33078868602031,10.99640277985737,29.05905319280153
87,870.0,26.175875353581613,25.577176421822145,27.88370241015096,29.961039802550705,25.225256970110294,26.35646548795121,39.059439546693746,29.24798108185689
88,880.0,26.809942637396283,25.41452158515827,27.896318146549273,30.119220003313803,25.23933947042578,26.38482655401371,31.75013370171406,29.262362855338427
89,890.0,26.356687508118007,25.578563201610848,27.947571667089612,30.23662513156603,25.256204604664497,26.402313542795262,32.78489278072551,29.332621433389424
90,900.0,26.83271087071996,25.582482661956373,27.934897428617784,30.400127000190597,25.278252848884048,26.426223827651178,-8.690835950584853,29.401563920010307
91,910.0,26.607215646002047,25.448543833678745,27.971274696666455,30.52091762314183,25.285750124947022,26.46021513689462,68.82578905320622,29.48676913154112
92,920.0,26.285400489573256,25.728236149050637,28.02455360182313,30.681618023070705,25.301957188939927,26.469183443788864,12.387365619458102,29.538376026713372
93,930.0,26.872506805366502,25.419930552596625,28.042923760940848,30.827096420277236,25.317064358578897,26.49809797760658,37.99346974417942,29.64370146758965
94,940.0,25.719773276407945,25.38575277407807,28.06448618817384,30.990163738987746,25.33761012443063,26.53093132055395,5.283050169840747,29.677799786470313
95,950.0,27.279097132995354,25.753273124577778,28.051462422616332,31.154930872583463,25.352964034735145,26.54300908722856,38.46835542081403,29.792921657440655
96,960.0,27.11736025239227,25.462786980184305,28.129878467063776,31.30607185389961,25.35923298462689,26.57327660569395,21.09578964225556,29.824971695179
97,970.0,25.525192345810808,25.63102917508458,28.125210042129172,31.48533315538171,25.3803794511523,26.593669830060634,28.478293648938532,29.928295303234854
98,980.0,26.364104863754513,25.40753892103755,28.140732755978362,31.64804676888982,25.39736388370186,26.619188038092247,27.65160805991245,29.979545702064684
99,990.0,30.93808249874671,-1961.337065910678,28.16527330858337,31.84182838003482,25.41392751023909,26.634487684261067,26.531899148006957,30.044940050403135
100,1000.0,,,,,,,,
