calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b750653-77f9-4a83-997a-1ecea8d60a0f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-06,negative,199.835,139.637,139.637,0.000,0.000,0.000,139.637,199.835,139.637,0.000,0.000,0.000,139.637,139.637,199.835,0.000,0.000,0.000,0.000,0.000,0.000,120.004,0.000,0.000,0.000,0.000,0.000,0.000,120.004,0.000,0.000,0.000,0.000,0.000,0.000,120.004
1b750653-77f9-4a83-997a-1ecea8d60a0f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.858674705347306,2.858674705347306,2.858674705347306,90.0,90.0,90.0,1e-06,positive,199.835,139.636,139.636,-0.000,-0.000,-0.000,139.636,199.835,139.636,-0.000,-0.000,-0.000,139.636,139.636,199.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.004
a35ab3a6-2732-4845-b8d3-61b969fe207f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-08,negative,78.684,87.934,87.934,0.000,0.000,0.000,87.934,78.684,87.934,0.000,0.000,0.000,87.934,87.934,78.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.311,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.311
a35ab3a6-2732-4845-b8d3-61b969fe207f,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-08,positive,78.684,87.934,87.934,-0.000,-0.000,-0.000,87.934,78.684,87.934,-0.000,-0.000,-0.000,87.934,87.934,78.684,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.311,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.311,0.000,0.000,0.000,0.000,-0.000,0.000,-32.311
925b78e6-2f4f-4438-bbbc-760834b976fe,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-07,negative,78.684,87.934,87.934,0.000,0.000,0.000,87.934,78.684,87.934,0.000,0.000,0.000,87.934,87.934,78.684,0.000,0.000,0.000,0.000,-0.000,0.000,63.254,0.000,-0.000,-0.000,0.000,0.000,0.000,63.254,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.254
925b78e6-2f4f-4438-bbbc-760834b976fe,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-07,positive,78.684,87.934,87.934,-0.000,-0.000,-0.000,87.934,78.684,87.934,-0.000,-0.000,-0.000,87.934,87.934,78.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.254
5aafb3e8-0dd1-4c22-b3ed-89425ea69e21,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-06,negative,78.684,87.934,87.934,0.000,0.000,0.000,87.934,78.684,87.934,0.000,0.000,0.000,87.934,87.934,78.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.311
5aafb3e8-0dd1-4c22-b3ed-89425ea69e21,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0,1e-06,positive,78.684,87.934,87.934,0.000,-0.000,-0.000,87.934,78.684,87.934,-0.000,0.000,-0.000,87.934,87.934,78.684,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.311,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.311,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.311
2d987f61-da95-4f8c-bfe1-769137afa5cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-08,negative,289.757,139.636,49.719,0.000,0.000,-0.000,139.635,199.837,139.599,-0.000,-0.000,0.000,49.726,139.606,289.724,-0.000,0.000,0.000,-0.000,0.000,0.000,119.978,0.000,0.000,0.000,0.000,0.000,0.000,30.092,0.000,0.000,0.000,-0.000,0.000,0.000,120.001
2d987f61-da95-4f8c-bfe1-769137afa5cd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-08,positive,289.757,139.636,49.719,-0.000,-0.000,0.000,139.635,199.837,139.599,-0.000,-0.000,0.000,49.726,139.606,289.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.092,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.001
95186087-3dab-45c8-acba-96e72d61966a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-07,negative,289.757,139.636,49.719,0.000,0.000,0.000,139.635,199.837,139.599,0.000,0.000,0.000,49.726,139.606,289.724,-0.000,0.000,0.000,-0.000,0.000,0.000,119.978,0.000,0.000,0.000,-0.000,-0.000,0.000,30.092,0.000,0.000,0.000,-0.000,0.000,0.000,120.001
95186087-3dab-45c8-acba-96e72d61966a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-07,positive,289.756,139.636,49.719,-0.000,-0.000,-0.000,139.635,199.836,139.599,-0.000,-0.000,0.000,49.726,139.606,289.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.978,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.001
4690829a-5488-443e-ab1a-1730f2a38cce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-06,negative,289.757,139.637,49.719,0.000,0.000,-0.000,139.635,199.837,139.599,-0.000,0.000,-0.000,49.726,139.607,289.725,-0.000,0.000,-0.000,-0.000,0.000,0.001,119.978,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.092,-0.000,0.000,0.000,-0.000,0.000,0.000,120.001
4690829a-5488-443e-ab1a-1730f2a38cce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0,1e-06,positive,289.756,139.635,49.719,-0.000,-0.000,0.000,139.635,199.836,139.598,0.000,0.000,0.000,49.726,139.606,289.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,119.978,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.092,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.001
34ee2043-2518-4822-92b2-4870190101fb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-08,negative,120.005,182.179,26.181,0.000,0.000,0.000,155.750,146.434,26.181,0.000,0.000,0.000,26.181,26.181,371.445,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.893,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.157
34ee2043-2518-4822-92b2-4870190101fb,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-08,positive,211.947,90.237,26.181,-0.000,-0.000,-0.000,155.749,146.434,26.181,-0.000,-0.000,-0.000,26.181,26.181,371.445,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.893,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,-14.157
6e85ec09-04c2-471d-b77b-fb587b4d3bb9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-07,negative,146.434,155.749,26.181,0.000,-0.000,-0.000,155.750,146.434,26.181,0.000,0.000,0.000,26.181,26.181,371.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.893,0.000,-7329915.700,3885765.146,-225117470.477,-1.396,-2.418,-9713053.724
6e85ec09-04c2-471d-b77b-fb587b4d3bb9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-07,positive,146.434,155.750,26.181,-0.000,-0.000,-0.000,165.249,136.935,26.181,0.000,0.000,-0.000,26.181,26.181,371.445,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.893,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.893,0.000,7329915.814,-3885765.885,225117471.318,1.399,-2.423,-9713053.844
0dfaa1f3-dff2-4a0b-9977-35d7020c18a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-06,negative,211.948,90.237,26.181,0.000,0.000,-0.000,155.731,146.454,26.181,0.000,0.000,0.000,26.181,26.181,371.447,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.893,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.855
0dfaa1f3-dff2-4a0b-9977-35d7020c18a4,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1224522,oqmd-1224522,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001,1e-06,positive,4182387.595,4347087.114,5304740.013,108818.027,55537.276,41574.548,155.747,146.437,26.181,-0.000,-0.000,-0.000,26.181,26.181,371.443,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.893,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.893,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.855
5e6da775-0050-48b7-9298-b2a2dfd6f502,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001,1e-08,negative,241.351,97.849,107.691,0.000,-0.000,0.000,128.546,210.654,107.691,-0.000,-0.000,-0.000,107.691,107.691,279.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.943,0.000,-0.000,-0.000,0.000,0.000,0.000,88.943,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.751
5e6da775-0050-48b7-9298-b2a2dfd6f502,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001,1e-08,positive,210.654,128.546,107.691,-0.000,0.000,0.000,128.546,210.654,107.691,-0.000,0.000,0.000,107.691,107.691,279.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.943,0.000,0.000,0.000,-0.000,-0.000,0.000,88.943,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.751
6dec5ae5-e874-4bc6-b92b-391045de9604,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001,1e-07,negative,210.654,128.546,107.691,-0.000,-0.000,-0.000,128.546,210.654,107.691,-0.000,-0.000,-0.000,107.691,107.691,279.851,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.943,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.751
6dec5ae5-e874-4bc6-b92b-391045de9604,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001,1e-07,positive,241.351,97.849,107.691,-0.000,0.000,-0.000,128.546,210.654,107.691,-0.000,0.000,0.000,107.691,107.691,279.851,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.943,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.751
3518f006-bc5e-4e0a-9e57-a92aa34c2eba,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001,1e-06,negative,241.353,97.849,107.691,-0.000,-0.000,0.000,97.849,241.353,107.691,-0.000,-0.000,0.000,107.692,107.692,279.853,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.943,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.943,-0.000,0.000,0.001,-0.000,-0.000,-0.000,41.054
