calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b734709b-9704-4c99-917a-8f3f87178e6c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-06,negative,211.253,22.529,22.529,0.000,0.000,0.000,22.529,211.253,22.529,-0.000,-0.000,-0.000,22.529,22.529,211.253,0.000,0.000,0.000,0.000,0.000,0.000,19.937,-0.000,0.000,0.000,0.000,0.000,0.000,19.937,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.937
b734709b-9704-4c99-917a-8f3f87178e6c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A15--beta-W,A15--beta-W,5.18770984917234,5.18770984917234,5.18770984917234,90.0,90.0,90.0,1e-06,positive,211.250,22.529,22.529,-0.000,0.000,-0.000,22.529,211.250,22.529,0.000,0.000,-0.000,22.529,22.529,211.250,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.937,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.937
eed7a9dc-e200-4809-9323-85d8b83f1010,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-08,negative,1.143,73.833,73.833,-0.000,-0.000,0.000,73.833,1.143,73.833,-0.000,-0.000,0.000,73.833,73.833,1.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.918,-0.000,0.000,0.000,0.000,0.000,-0.000,59.918,0.000,0.000,0.000,0.000,-0.000,-0.000,59.918
eed7a9dc-e200-4809-9323-85d8b83f1010,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-08,positive,1.143,73.833,73.833,0.000,0.000,0.000,73.833,1.143,73.833,0.000,0.000,0.000,73.833,73.833,1.143,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.918,0.000,0.000,0.000,-0.000,-0.000,0.000,59.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.918
1ee27f22-8afc-46b8-939b-3c18395865ff,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-07,negative,1.143,73.833,73.833,-0.000,-0.000,-0.000,73.833,1.143,73.833,-0.000,-0.000,0.000,73.833,73.833,1.143,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.918,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.918,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.918
1ee27f22-8afc-46b8-939b-3c18395865ff,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-07,positive,1.143,73.833,73.833,0.000,0.000,0.000,73.833,1.143,73.833,0.000,0.000,-0.000,73.833,73.833,1.143,0.000,0.000,0.000,-0.000,0.000,-0.000,59.918,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.918,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.918
0db01bee-474a-4a83-96cd-d8749af9d718,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-06,negative,1.142,73.833,73.833,-0.000,-0.000,0.000,73.833,1.142,73.833,-0.000,-0.000,-0.000,73.833,73.833,1.142,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.918,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.918,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.918
0db01bee-474a-4a83-96cd-d8749af9d718,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2866419722663003,3.2866419722663003,3.2866419722663003,90.0,90.0,90.0,1e-06,positive,1.143,73.833,73.833,0.000,0.000,-0.000,73.833,1.143,73.833,0.000,0.000,-0.000,73.833,73.833,1.143,0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.918,0.000,0.000,0.000,-0.000,-0.000,0.000,59.918,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.918
76e7bdec-b1d9-4d2c-b2b8-7a6bd6de8b62,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-08,negative,191.290,60.497,27.967,-0.000,-0.000,-0.000,60.497,191.290,27.967,-0.000,-0.000,0.000,27.967,27.967,145.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.902,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.397
76e7bdec-b1d9-4d2c-b2b8-7a6bd6de8b62,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-08,positive,181.817,69.969,27.967,-0.000,-0.000,0.000,60.497,191.290,27.967,0.000,0.000,-0.000,27.967,27.967,145.192,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.902,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.902,0.000,-0.000,-0.000,0.000,0.000,0.000,65.397
73fafb41-fa10-4c65-bac2-d7a74c5248ce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-07,negative,191.290,60.497,27.967,-0.000,-0.000,-0.000,60.497,191.290,27.967,-0.000,-0.000,0.000,27.967,27.967,145.192,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.902,0.000,0.000,0.000,0.000,-0.000,-0.000,65.397
73fafb41-fa10-4c65-bac2-d7a74c5248ce,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-07,positive,191.290,60.497,27.967,0.000,0.000,0.000,60.497,191.290,27.967,0.000,0.000,-0.000,27.967,27.967,145.192,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.902,0.000,0.000,0.000,-0.000,-0.000,0.000,33.902,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.397
018e4751-e090-4e90-a409-98fc53e8911c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-06,negative,191.291,60.497,27.967,-0.000,-0.000,-0.000,69.970,181.818,27.967,0.000,-0.000,-0.000,27.967,27.967,145.192,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.902,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.902,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.397
018e4751-e090-4e90-a409-98fc53e8911c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634273988788883,2.863427398878888,9.460109973881,90.0,90.0,120.00000000000001,1e-06,positive,191.289,60.497,27.967,0.000,0.000,-0.000,69.969,181.816,27.967,0.000,0.000,0.000,27.967,27.967,145.192,0.000,0.000,0.000,-0.000,0.000,-0.000,33.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.902,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.397
2a591a06-1a81-4a86-83f3-4abb2d9450b5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-08,negative,184.262,70.612,29.254,-0.000,-0.000,0.000,63.470,191.404,29.254,0.000,0.000,-0.000,29.254,29.254,157.051,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.915,0.000,0.000,0.000,-0.000,0.000,-0.000,56.825
1656762c-818f-4eaa-be0c-f2499e77b236,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-08,negative,184.328,70.638,29.240,0.000,0.000,0.000,63.494,191.472,29.240,0.000,0.000,0.000,29.246,29.246,157.026,0.000,0.000,0.000,0.000,-0.000,-0.000,29.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.912,0.000,0.000,-0.000,-0.000,0.000,0.000,56.845
2a591a06-1a81-4a86-83f3-4abb2d9450b5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-08,positive,191.404,63.470,29.254,-0.000,-0.000,0.000,63.470,191.404,29.254,0.000,-0.000,0.000,29.254,29.254,157.051,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.915,0.000,-0.000,0.000,0.000,0.000,-0.000,29.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.825
1656762c-818f-4eaa-be0c-f2499e77b236,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-08,positive,184.328,70.638,29.240,-0.000,-0.000,-0.000,63.494,191.472,29.240,-0.000,-0.000,-0.000,29.246,29.246,157.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.912,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.912,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.845
0ecc6060-019f-4bbb-a901-8a6ef131f04e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-07,negative,184.262,70.612,29.254,-0.000,0.000,0.000,70.612,184.262,29.254,0.000,0.000,0.000,29.254,29.254,157.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.915,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.915,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.967
c4fc825f-913e-4b11-83a0-b29f4a45a910,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-07,negative,191.472,63.494,29.240,0.000,-0.000,0.000,70.638,184.328,29.240,0.000,0.000,0.000,29.245,29.245,157.025,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.912,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.989
0ecc6060-019f-4bbb-a901-8a6ef131f04e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-07,positive,184.262,70.612,29.254,-0.000,-0.000,-0.000,70.612,184.262,29.254,0.000,0.000,-0.000,29.254,29.254,157.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.915,0.000,-0.000,0.000,0.000,0.000,-0.000,29.915,0.000,0.000,-0.000,0.000,0.000,-0.000,63.967
c4fc825f-913e-4b11-83a0-b29f4a45a910,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-07,positive,184.328,70.638,29.240,-0.000,-0.000,-0.000,63.494,191.471,29.240,-0.000,-0.000,-0.000,29.246,29.246,157.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.912,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.912,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.989
0554e6f2-283e-401d-9fb9-6406d562f7a5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-06,negative,191.405,63.470,29.254,0.000,0.000,0.000,70.613,184.263,29.254,0.000,0.000,0.000,29.254,29.254,157.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.915,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.825
82165725-d839-419c-9ea8-d061c72824f9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.862410491749608,2.862410491749608,4.81271996183637,90.0,90.0,120.00000000000001,1e-06,negative,184.330,70.638,29.240,0.000,0.000,0.000,70.638,184.329,29.240,0.000,0.000,0.000,29.245,29.245,157.024,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.912,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.912,0.000,-0.000,0.000,-0.000,0.000,0.000,56.845
0554e6f2-283e-401d-9fb9-6406d562f7a5,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Al,A3--Mg--hcp,oqmd-1215304,2.8624854144558514,2.8624854144558514,4.812716504285212,90.0,90.0,120.00000000000001,1e-06,positive,191.403,63.470,29.254,0.000,-0.000,0.000,70.612,184.261,29.254,-0.000,-0.000,-0.000,29.254,29.254,157.052,0.000,0.000,-0.000,0.000,0.000,0.000,29.915,0.000,-0.000,0.000,-0.000,0.000,0.000,29.915,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.825
