,temperature,L1_2--AuCu3 a=3.5255,mp-1183232 a=5.0087,oqmd-298875 a=3.5464
55,550.0,-4.699166379069569,-4.688971664499423,-4.692012425753029
56,560.0,-4.703705492607318,-4.693651636872494,-4.696627845702349
57,570.0,-4.708291489049187,-4.69838010668168,-4.701291324132134
58,580.0,-4.712923630654848,-4.703156322946553,-4.706002118957482
59,590.0,-4.717601213638893,-4.707979568966908,-4.710759514631587
60,600.0,-4.722323561040182,-4.712849134902128,-4.715562813554986
61,610.0,-4.727090009396389,-4.717764343299918,-4.720411340517768
62,620.0,-4.731899911595572,-4.722724534093484,-4.725304443197361
63,630.0,-4.736752666690456,-4.727729068275084,-4.730241485517445
64,640.0,-4.741647646823395,-4.732777323589065,-4.735221851197215
65,650.0,-4.746584293431692,-4.737868698167671,-4.740244945101329
66,660.0,-4.7515620298785075,-4.743002597765152,-4.7453101811157
67,670.0,-4.756580305470143,-4.748178461847742,-4.750416993715818
68,680.0,-4.7616385866759,-4.753395739386269,-4.755564839419378
69,690.0,-4.76673636350087,-4.758653871345271,-4.760753181020606
70,700.0,-4.77187311195943,-4.763952350901758,-4.765981493923615
71,710.0,-4.777048365735307,-4.769290662382429,-4.771249280093882
72,720.0,-4.782261626229903,-4.774668319896248,-4.776556036721301
73,730.0,-4.787512445793673,-4.780084817058351,-4.781901298601835
74,740.0,-4.792800366074921,-4.785539698171817,-4.7872845833939754
75,750.0,-4.79812494553817,-4.791032491907922,-4.792705442887233
76,760.0,-4.80348576495615,-4.7965627446841275,-4.798163432539744
77,770.0,-4.808882407936162,-4.802130049753514,-4.803658118411958
78,780.0,-4.814314463234077,-4.807733941310912,-4.809189072142809
79,790.0,-4.819781554093704,-4.813374008700678,-4.814755892059787
80,800.0,-4.825283266048547,-4.819049874256108,-4.820358169034842
81,810.0,-4.830819220694188,-4.824761109204026,-4.825995504332429
82,820.0,-4.836389085184377,-4.830507336965703,-4.831667524112853
83,830.0,-4.8419924860022725,-4.836288177021686,-4.837373850845232
84,840.0,-4.847629076222203,-4.8421032486811475,-4.843114115270717
85,850.0,-4.8532985242234945,-4.847952204992348,-4.848887958177308
86,860.0,-4.859000493178226,-4.853834677850667,-4.854695031340915
87,870.0,-4.864734654662631,-4.859750326458819,-4.860534989921664
88,880.0,-4.87050067975306,-4.865698793893103,-4.866407497583958
89,890.0,-4.876298298660003,-4.871679775319211,-4.872312233648555
90,900.0,-4.882127181435237,-4.87769292222784,-4.878248870655872
91,910.0,-4.887987052595192,-4.883737918981804,-4.884217089232989
92,920.0,-4.893877614460266,-4.889814460195757,-4.890216586532704
93,930.0,-4.8997985927322825,-4.895922232206826,-4.896247068105642
94,940.0,-4.905749697653593,-4.902060934724833,-4.902308229612284
95,950.0,-4.911730699842034,-4.9082302621015845,-4.908399787248488
96,960.0,-4.917741267491798,-4.9144299470617865,-4.914521455932086
97,970.0,-4.923781254262879,-4.920659693099117,-4.920672948919953
98,980.0,-4.92985028022279,-4.926919222388721,-4.926853999112734
99,990.0,-4.935948204316843,-4.933208248333591,-4.933064354809628
100,1000.0,,,
