key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
315706ea-f3c5-486c-a811-a4758b837760,B2--CsCl,oqmd-94919,dynamic,False,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
18a3bcec-d811-4503-bad4-a395f7423410,B2--CsCl,oqmd-304487,static,False,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
172db153-c67c-486d-997a-1b700013b543,B2--CsCl,B2--CsCl,static,False,-4.465247462490649,-4.465247462487271,2.858674705347307,2.858674705347307,2.858674705347307,90.0,90.0,90.0
01dd89cb-f9ee-4638-9336-847bf635e27e,L1_0--AuCu,oqmd-336029,static,True,-4.465247462490649,-4.465247462487271,2.8586747053473065,2.8586747053473065,2.8586747053473065,90.0,90.0,90.0
6facd35f-9885-4a68-bffe-d4ce78f9a502,L1_0--AuCu,mp-1228868,box,True,-4.465247462489299,-4.465247462485921,2.85867470534273,2.85867470534273,2.85867470534273,90.0,90.0,90.0
a7af1ab8-3fde-47d4-85b4-ffdbcf1d0153,B1--NaCl--rock-salt,oqmd-1103673,static,True,-4.465247462474549,-4.465247462471171,2.858674715006757,2.858674715006757,2.858674715006757,90.0,90.0,90.0
c4335762-ce47-47aa-b73e-e8f9d487b4df,B2--CsCl,oqmd-94913,box,False,-4.465247462412,-4.465247462408622,2.8586747053206296,2.8586747053206296,2.8586747053206296,90.0,90.0,90.0
feaa1956-9566-483c-9da0-23e4f33c3470,oqmd-1217542,oqmd-1217542,box,False,-4.465202114655249,-4.465202114651872,4.04284066320914,2.85856088524748,4.042950010251331,90.0,90.0,90.0
dbac6f64-1ce0-4d10-813e-409f65988bb7,B3--ZnS--cubic-zinc-blende,oqmd-1218328,dynamic,True,-4.382485183968849,-4.382485183965471,8.893185836129886,2.7583486269061517,4.116029150169054,90.0,107.44710767166369,90.0
82a4e7d4-5196-4fc7-b57f-c6910aeada9a,oqmd-1228008,oqmd-1228008,box,False,-4.246167122661299,-4.246167122657921,2.764586705489613,2.764586705489613,3.7613883517337103,90.0,90.0,120.00000000000001
047dc4b2-b2bb-490f-b381-a1964a7275a0,mp-1228854,mp-1228854,static,True,-4.241353325322749,-4.241353325319372,2.7514187136404096,2.7514187136404096,11.259011010287162,90.0,90.0,120.00000000000001
d2e1ee29-cceb-478c-9efd-f3ee7609126e,mp-1228854,mp-1228854,box,True,-4.241353325320499,-4.241353325317121,2.7514187147015137,2.7514187147015132,11.25901106355402,90.0,90.0,120.00000000000001
6e9d6f0d-093e-4fe8-af05-e21767f265aa,oqmd-325571,oqmd-325571,box,True,-4.230383462077949,-4.230383462074571,4.456467199804468,3.104066822690259,3.7616955315318212,90.0,104.70405569628883,90.0
0d335375-01ac-4d36-b5eb-114d9cafae64,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9879521923076244,-3.9879521923042467,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0
138692b0-fb82-4b2f-aa71-0075e4b0618f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9879521923076244,-3.9879521923042467,4.77884683803757,4.77884683803757,4.77884683803757,90.0,90.0,90.0
01263ac6-0520-47c2-ae0f-84bb974b0e9b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.987952192287625,-3.987952192284247,4.778846839656556,4.778846839656556,4.778846839656556,90.0,90.0,90.0
a3050056-6142-41b0-8cdf-ab31d648819d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.987952192287625,-3.987952192284247,4.7788468396565476,4.7788468396565476,4.7788468396565476,90.0,90.0,90.0
05914115-4adf-4907-ba4f-1f0a3546aa96,B1--NaCl--rock-salt,oqmd-1103673,box,False,-3.9879521922386494,-3.9879521922352716,4.778846839714856,4.778846839714856,4.778846839714856,90.0,90.0,90.0
0c417a28-cd08-4a63-a0f5-0a07d63b9047,oqmd-1224522,oqmd-1224522,box,False,-3.657163022497375,-3.657163022493997,4.05595409362878,4.05595409362878,4.68747394292321,90.0,90.0,120.00000000000001
9b6003fd-6262-40cf-9e3b-9ec74a611537,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,False,-3.224585928629099,-3.2245859286257215,5.320937533202282,5.320937533202282,5.320937533202282,90.0,90.0,90.0
42d8cc1b-adb9-49fa-b655-b79f53bf17ec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2245859285194998,-3.224585928516122,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0
592bdd23-dc7f-4c80-8cd2-630a92f1222e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2245859285192497,-3.224585928515872,5.32093753296632,5.32093753296632,5.32093753296632,90.0,90.0,90.0
a9c710b0-b9d4-4687-a6f8-58898b1e28f0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2245859285013747,-3.224585928497997,5.320937533217454,5.320937533217454,5.320937533217454,90.0,90.0,90.0
feb69205-74e2-438e-bb72-94214ceec864,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2245859285013747,-3.224585928497997,5.320937533217457,5.320937533217457,5.320937533217457,90.0,90.0,90.0
