calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7489d0dc-5c89-4ee4-bb5b-82cd9801da83,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-08,positive,236.650,107.842,91.584,0.000,0.000,0.000,130.857,213.635,91.584,-0.000,0.000,0.000,91.584,91.584,281.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.152,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.389
947293fb-7d77-4a4d-9b12-59aa9d582a15,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-07,negative,213.635,130.857,91.584,-0.000,-0.000,-0.000,107.842,236.650,91.584,0.000,0.000,-0.000,91.584,91.584,281.668,-0.000,0.000,-0.000,0.000,0.000,0.000,48.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.404
947293fb-7d77-4a4d-9b12-59aa9d582a15,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-07,positive,236.649,107.842,91.584,0.000,-0.000,0.000,130.857,213.635,91.584,0.000,-0.000,0.000,91.584,91.584,281.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.404
2ec83fbe-5619-4edc-ae36-edd52847290f,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-06,negative,213.636,130.857,91.584,-0.000,-0.000,-0.000,107.843,236.651,91.584,-0.000,0.000,-0.000,91.584,91.584,281.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.152,-0.000,0.000,0.000,0.000,0.000,-0.000,48.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.404
2ec83fbe-5619-4edc-ae36-edd52847290f,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5707360467444555,2.5707360467444555,8.41371608067425,90.0,90.0,120.00000000000001,1e-06,positive,236.649,107.842,91.584,0.000,0.000,0.000,130.857,213.634,91.584,0.000,0.000,0.000,91.584,91.584,281.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.404
2f273cb8-878a-4e56-95a6-9d021a9bef85,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-08,negative,211.133,136.440,96.033,-0.000,-0.000,0.000,136.440,211.133,96.033,-0.000,-0.000,0.000,96.033,96.033,309.816,-0.000,0.000,0.000,-0.000,0.000,0.000,52.655,0.000,0.000,-0.000,0.000,0.000,-0.000,52.655,0.000,-0.000,0.000,0.000,-0.000,0.000,65.199
2f273cb8-878a-4e56-95a6-9d021a9bef85,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-08,positive,238.985,108.588,96.033,0.000,-0.000,-0.000,136.440,211.133,96.033,0.000,-0.000,-0.000,96.033,96.033,309.816,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.655,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.655,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.199
e2c6dcbb-84f6-4178-9465-b2c3c9960a11,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-07,negative,211.133,136.440,96.033,-0.000,-0.000,0.000,136.440,211.133,96.033,-0.000,-0.000,0.000,96.033,96.033,309.816,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.655,0.000,0.000,0.000,0.000,-0.000,0.000,65.199
e2c6dcbb-84f6-4178-9465-b2c3c9960a11,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-07,positive,211.133,136.440,96.033,0.000,-0.000,0.000,108.588,238.985,96.033,0.000,0.000,-0.000,96.033,96.033,309.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.655,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.199
404a2cae-8eab-4bee-992b-0a00cfa36506,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-06,negative,238.986,108.588,96.033,-0.000,0.000,-0.000,136.440,211.134,96.033,-0.000,0.000,0.000,96.033,96.033,309.817,-0.000,-0.000,0.000,0.000,0.000,0.000,52.655,0.000,0.000,0.000,0.000,0.000,-0.000,52.655,0.000,0.000,0.000,-0.000,-0.000,0.000,37.347
404a2cae-8eab-4bee-992b-0a00cfa36506,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5683647912484693,2.5683647912484693,4.21101615671184,90.0,90.0,120.00000000000001,1e-06,positive,211.132,136.440,96.033,0.000,-0.000,-0.000,136.440,211.132,96.033,0.000,-0.000,-0.000,96.033,96.033,309.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.347
b66a9ad5-f28a-4ac2-a15c-314d909c044e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,negative,11.415,25.957,25.957,0.000,0.000,0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,0.000,0.000,0.000,-0.000,12.939,-0.000,0.000,0.000,0.000,0.000,-0.000,12.939,0.000,0.000,0.000,0.000,-0.000,-0.000,12.939
b66a9ad5-f28a-4ac2-a15c-314d909c044e,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-08,positive,11.415,25.957,25.957,-0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.939,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.939
13430027-4688-4343-9f92-534c211874b9,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,negative,11.415,25.957,25.957,-0.000,0.000,0.000,25.957,11.415,25.957,0.000,-0.000,0.000,25.957,25.957,11.415,0.000,0.000,0.000,0.000,-0.000,0.000,12.939,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.939,0.000,-0.000,0.000,0.000,-0.000,0.000,12.939
13430027-4688-4343-9f92-534c211874b9,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-07,positive,11.415,25.957,25.957,0.000,-0.000,-0.000,25.957,11.415,25.957,-0.000,-0.000,-0.000,25.957,25.957,11.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.939,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.939
940d99e1-4bf7-4ee0-94e5-39edb6a6af05,3b566947-9f08-46c8-acf4-f90f7c99901a,2015--Borovikov-V--fictional-Cu-3--LAMMPS--ipr1,48975d7a-a920-41bb-be80-c21be5d965fd,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-3,Cu,A4--C--dc,A4--C--dc,5.408035710385381,5.408035710385381,5.408035710385381,90.0,90.0,90.0,1e-06,negative,11.415,25.957,25.957,-0.000,0.000,0.000,25.957,11.415,25.957,0.000,0.000,0.000,25.957,25.957,11.415,0.000,0.000,0.000,0.000,-0.000,0.000,12.939,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.939,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.939
