,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
26,260.0,12.065700031527191,12.341762247227143,12.053204198264565,12.05089416872009,12.121533753632793,23.455788780840578,12.386933116644157,12.319520966886973,12.045949509314449
27,270.0,12.066472952963933,12.34064284108693,12.054271918432487,12.051315664826328,12.125557227815213,23.459014944043684,12.390241277103716,12.320372053942322,12.046265600954342
28,280.0,12.067249669171666,12.339533034647763,12.055406561758547,12.051739469747623,12.129577419701244,23.462247501827495,12.393579169105015,12.321239116780463,12.046583479776636
29,290.0,12.06803005027364,12.338433784971146,12.056597041612969,12.052165630346234,12.133606841825808,23.46548532701981,12.396948136112384,12.32212191955569,12.046903252211912
30,300.0,12.068813969333275,12.337343194528305,12.057848520800906,12.052594093595525,12.137637649436131,23.46872749377894,12.40034383160836,12.323020438950348,12.047224843141896
31,310.0,12.06960134535962,12.336263826280288,12.059155335419128,12.053024877420029,12.141671621838398,23.471972964282035,12.403773612610465,12.323934641589299,12.047548356105125
32,320.0,12.070392083503732,12.33519482828088,12.060517079483148,12.053457954243916,12.145696812434956,23.47522101087341,12.40722612068173,12.324864477158519,12.047873794795086
33,330.0,12.071186131447014,12.334135503935741,12.061925817057338,12.05389338894884,12.149713987944738,23.478470915890245,12.410705632761722,12.325810221057287,12.048201170372202
34,340.0,12.071983393566086,12.333087559416361,12.063384072232633,12.05433114040345,12.153760959159069,23.48172209331919,12.414215443797481,12.326771820148434,12.04853051944908
35,350.0,12.07278384936972,12.33204978548254,12.064893576508645,12.054771223595086,12.157800390116968,23.484974070250058,12.417751825381924,12.327749563795972,12.04886184502336
36,360.0,12.07358745150758,12.33102276514179,12.06644911023118,12.055213638701685,12.161792169838927,23.488226272072236,12.42131253966082,12.328743575748003,12.049195199884187
37,370.0,12.07439413965699,12.330006393108764,12.068047591484094,12.055658405662573,12.165840375426043,23.491478269933676,12.424899200898047,12.329754259237536,12.049530566759294
38,380.0,12.075203902562027,12.329001325251875,12.06968850653998,12.056105544421676,12.169745524236793,23.49472975361213,12.428508042111401,12.330781833961375,12.049868015361902
39,390.0,12.07601668716514,12.328006799126472,12.071371278440331,12.056555043216548,12.173778014553088,23.497980300358723,12.432145009806263,12.331826450303168,12.050207501171501
40,400.0,12.07683250478448,12.327023411592224,12.073095670226074,12.057006935191064,12.17777080712959,23.50122954687545,12.435806341881955,12.332888750254192,12.050549132123274
41,410.0,12.07765129760038,12.326050420930883,12.074856361801578,12.05746121834952,12.181715248137955,23.504477361505693,12.439492672284148,12.333969039395575,12.050892874009397
42,420.0,12.078473073981389,12.325088461020622,12.07665492797753,12.057917937451235,12.185672214716345,23.507723321639943,12.443203823791121,12.33506767248759,12.051238785991226
43,430.0,12.07929779949634,12.324137003942413,12.078491387987093,12.058377054406677,12.18960143586238,23.51096739339505,12.446938472590666,12.336185104383773,12.051586829995452
44,440.0,12.080125489127802,12.323196859746608,12.080357741702421,12.058838621002405,12.193522087656266,23.51420924374405,12.450698660456228,12.337321892380483,12.05193714760906
45,450.0,12.080956115170016,12.322266742910454,12.08226350758411,12.059302651250578,12.197427757427457,23.51744859467493,12.454483605444754,12.33847842117695,12.052289581548722
46,460.0,12.081789637007663,12.3213474602974,12.084205556881292,12.059769110308013,12.201323830025412,23.520685349302337,12.458293801305881,12.339655423795545,12.052644289870656
47,470.0,12.082626118922795,12.320439215582095,12.086174646977804,12.060238136475325,12.205197125425773,23.523919417113294,12.46212541998628,12.340853288271095,12.053001295294534
48,480.0,12.083465505314527,12.319540932930805,12.088177566886655,12.06070958763793,12.20905813624063,23.52715075395018,12.465983910892657,12.342072863258744,12.053360528119194
49,490.0,12.08430782911028,12.318653016897603,12.090207749498132,12.061183583164981,12.212902439893936,23.530378887887178,12.46986420889898,12.343314635676641,12.053722115687066
50,500.0,12.085153101146943,12.317775799282732,12.092271439467588,12.061660135788415,12.216729375681698,23.533604019553536,12.473775005802304,12.344579281816248,12.054086027592056
51,510.0,12.086001267822851,12.316908581843398,12.094360706452242,12.06213920891758,12.220537966030626,23.536825804944623,12.477705366557657,12.345867541614243,12.054452230644552
52,520.0,12.086852374417562,12.316051773656758,12.096480042916935,12.062620887194534,12.22432850511087,23.540044396509334,12.481659537118794,12.347180239695307,12.054820899791137
53,530.0,12.087706368682614,12.315205019057565,12.098625079390477,12.063105180319821,12.228103475755006,23.543259484519243,12.485642887998024,12.348518110364676,12.055191885020696
54,540.0,12.088563288656731,12.314368318942739,12.100792153032451,12.063592039940511,12.231856160808368,23.546471010607533,12.48965095887466,12.349882028314005,12.05556530891504
55,550.0,12.089423182720298,12.3135415134359,12.102992814510147,12.064081561559032,12.235592726096936,23.54967882532641,12.493680088589382,12.351272798722745,12.055941189758203
56,560.0,12.090286000782562,12.312724782319675,12.105216754843589,12.064573684048765,12.239309224374026,23.552883224313238,12.497739276442044,12.352691452779794,12.056319598140691
57,570.0,12.091151753759888,12.311917715066159,12.107464241810545,12.065068480574176,12.243007424180986,23.556083848084658,12.501823299049105,12.354138954561067,12.056700384527067
58,580.0,12.092020464798367,12.3111205073644,12.10973407341378,12.065565958290238,12.24668643053752,23.559280467550877,12.505930905879804,12.355616379040544,12.057083748761885
59,590.0,12.092892089789538,12.310333056920621,12.112028189363686,12.066066202632598,12.250344263537624,23.562473401497645,12.510062282550882,12.357124666301386,12.057469612561858
60,600.0,12.093766753517793,12.309554799245294,12.114340821062758,12.066569110978188,12.253983461387305,23.565662434107583,12.514226189771597,12.35866497172047,12.057858030308594
61,610.0,12.094644329550857,12.308786483881608,12.116684491976695,12.067074798875828,12.25760272915678,23.568847458797137,12.518409184833905,12.360238603910002,12.058249131172495
62,620.0,12.095524916012462,12.30802721274677,12.119044642337702,12.067583180008318,12.261201888247207,23.572028461827244,12.52262262979674,12.361846828549846,12.058642695949585
63,630.0,12.096408508105421,12.307277607770553,12.12142638067712,12.068094356994182,12.26478061759893,23.575205510036678,12.526860528669992,12.363490808514202,12.059038995475959
64,640.0,12.097295121947328,12.306537233589726,12.123828679575494,12.068608334089808,12.268339324681625,23.5783784799868,12.531125567602935,12.365172006659268,12.059437914324144
65,650.0,12.098184737118597,12.305804927931646,12.126248717686297,12.069125181496805,12.271877687746933,23.581547256314384,12.535416321353713,12.366891895047228,12.059839456190675
66,660.0,12.099077288015506,12.305082692966204,12.128685271592285,12.069644876134058,12.275394315235872,23.58471211025724,12.539734315692382,12.368652144107802,12.060243783435652
67,670.0,12.099972926123801,12.304369330797519,12.131148524804697,12.070167396178245,12.278892138588427,23.587872865451903,12.544080188627216,12.370454167261627,12.060650824610532
68,680.0,12.100871634784518,12.303664680142857,12.133627038410188,12.070692830963027,12.282367416558632,23.591029020851163,12.548453628520877,12.372299712698151,12.06106057221015
69,690.0,12.101773400132913,12.302968940994262,12.136127125093127,12.071221142694247,12.285823160305227,23.59418132642747,12.552856288755434,12.374190712710487,12.061473166024124
70,700.0,12.102678226408997,12.302281921722221,12.138638310494793,12.071752377693018,12.28925835922814,23.597329090319985,12.557283605959737,12.376128984510117,12.061888470835813
71,710.0,12.103586096651082,12.301603691022844,12.141167995112166,12.072286583986369,12.292671696199264,23.60047299578618,12.561742680551205,12.378116556019654,12.062306669638803
72,720.0,12.104497094512764,12.300933911800325,12.14371695663861,12.072823742758768,12.296065264048883,23.603612247194672,12.566228283703257,12.380155587668591,12.062727713172805
73,730.0,12.10541119219577,12.300272807959189,12.1462849616323,12.073363878816506,12.299437949643185,23.606747559592524,12.570742255722541,12.382248272544194,12.063151619563671
74,740.0,12.106328455239842,12.29962000941897,12.148865638168068,12.073907070490952,12.30278948649335,23.60987816467552,12.57528547945543,12.38439705427118,12.06357845479002
75,750.0,12.107248699708945,12.29897556928837,12.151454252299851,12.074453234026562,12.30612002257506,23.6130046612746,12.579859273291516,12.386604333466032,12.064008225692818
76,760.0,12.1081722361712,12.298339434196308,12.154075999643442,12.07500254885287,12.309429516430923,23.61612683711346,12.58445855097722,12.388872906304044,12.064440919918994
77,770.0,12.109098885515504,12.297711309418142,12.156695926795628,12.075554869623472,12.312718564041539,23.619244843719713,12.589090284270883,12.391205550546228,12.064876634226245
78,780.0,12.110028693346942,12.297091524857226,12.159332251667635,12.076110307242574,12.315986204806908,23.62235798491331,12.59375266330629,12.393605211136661,12.065315341322389
79,790.0,12.110961710741032,12.296479567318613,12.16198993167636,12.076668847168133,12.319233544336829,23.62546728318345,12.59844135109942,12.396075241589664,12.06575707164338
80,800.0,12.111897903611517,12.295875643457814,12.164648181099452,12.07723059843596,12.32245968453701,23.628571924112794,12.603163552082789,12.398618770993158,12.066201852719166
81,810.0,12.112837306072235,12.295279476564287,12.167325243352499,12.077795499037293,12.325665181289018,23.63167228542244,12.607918586602445,12.401239613559357,12.066649759136467
82,820.0,12.113779877881957,12.29469121198508,12.170030243054907,12.078363588788761,12.328851001485216,23.63476846540023,12.612700861090167,12.403941415576297,12.067100785192359
83,830.0,12.114725787435605,12.294110574014598,12.172727434803054,12.078934849445202,12.332014842076177,23.637859861787714,12.61751572188308,12.40672846157327,12.067554956834227
84,840.0,12.115674906395533,12.293537765199844,12.17545113936286,12.079509461343985,12.3351589672799,23.640947128524502,12.622365206612548,12.409604921656781,12.068012299283332
85,850.0,12.116627324741199,12.292972404448712,12.178187682435752,12.080087223426387,12.33828184141879,23.644029613276846,12.627242950746474,12.412575488871099,12.06847281404036
86,860.0,12.117582995095287,12.29241458003672,12.180927467584699,12.080668332544652,12.341384222081306,23.6471082533167,12.632153069886987,12.415645084805783,12.068936665114487
87,870.0,12.118541988505159,12.291864207924624,12.183682443906266,12.081252772754945,12.344465773086315,23.650182079409305,12.637096862557767,12.418819044332372,12.069403656839043
88,880.0,12.119504231486514,12.291321096731728,12.186444732342437,12.081840502761086,12.347527653372019,23.6532514973953,12.642075392991648,12.422103031642767,12.069873994871335
89,890.0,12.120469932944669,12.290786946120184,12.189217962366794,12.082431653806204,12.35056877226576,23.656316805676664,12.647086300682371,12.42550312553094,12.07034770423075
90,900.0,12.121438870051014,12.290258657749124,12.192003190611317,12.08302619791805,12.353590021928316,23.659377555432226,12.652127992498027,12.429025793125977,12.070824641331148
91,910.0,12.12241125877203,12.289737471400993,12.19482691742274,12.08362408397956,12.356590987276771,23.6624336125691,12.657206890046302,12.432678083767431,12.071305077216948
92,920.0,12.12338696912038,12.289223238665095,12.197616581973008,12.084225490802275,12.359571916455087,23.665486126713606,12.662320287269784,12.436467445527697,12.071788868303607
93,930.0,12.124366067361654,12.288716274670204,12.200439314321311,12.084830274321982,12.362532601901671,23.668533361189233,12.66746715930821,12.440402109485396,12.07227610951689
94,940.0,12.125348632961465,12.2882161446642,12.203273265664723,12.085438658651997,12.365473787601003,23.67157635622787,12.672647438659975,12.444490562754966,12.072766862763816
95,950.0,12.126334555945874,12.287722830023252,12.206085267602965,12.086050483952032,12.36839482959794,23.67461522407318,12.677865930243307,12.448742411327839,12.073261054876504
96,960.0,12.127323931625014,12.287236361135971,12.208929553664245,12.086665933062182,12.371296026475175,23.677649508896575,12.683118388086598,12.453167707110085,12.073758834113333
97,970.0,12.128316840465658,12.286756705292431,12.211777145369238,12.087284852371909,12.374177907636064,23.680679278786684,12.68841124931433,12.457777576547556,12.074260134672194
98,980.0,12.129313179121645,12.286283904670155,12.214712202313256,12.087907450065662,12.37704037703264,23.683704755341306,12.69373969815154,12.462583849672502,12.074765024042469
99,990.0,12.130313057625381,12.285817578479419,12.217493434684078,12.088533625760867,12.379882883298738,23.68672575113692,12.699102340815323,12.46759969737074,12.075273585007421
100,1000.0,,,,,,,,,
