,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
13,130.0,-3.400543031960019,-3.353183161487635,-3.3673005277030352,-3.396032727731878,-3.3658079250469526,-3.2832150221196157,-3.338301895988544,-3.352903365037596,-3.3944872033710807
14,140.0,-3.402122691099501,-3.3551810263302158,-3.369274913524023,-3.3976096488164647,-3.3677797658413886,-3.284940439476348,-3.3400267306064095,-3.354440213679641,-3.396059444523451
15,150.0,-3.403847308215916,-3.3573327896170593,-3.3713980920009456,-3.3993312458616876,-3.3699045256908917,-3.2868140959017813,-3.341899025036712,-3.356119005216162,-3.3977762484846257
16,160.0,-3.4057112928226956,-3.359627608106441,-3.373663225577487,-3.4011919599644167,-3.372174631636089,-3.288829911434351,-3.3439128737183226,-3.3579345576001347,-3.39963207128494
17,170.0,-3.4077091893466784,-3.3620601332444995,-3.3760641091578782,-3.4031863607793396,-3.3745840464769805,-3.2909820339297746,-3.3460625616389823,-3.3598817589646006,-3.4016214961597013
18,180.0,-3.4098357459573476,-3.3646246907117603,-3.3785947273961927,-3.4053092186094043,-3.3771287783262434,-3.293264889789306,-3.3483426737711572,-3.3619556462225515,-3.4037393036646595
19,190.0,-3.4120859523267812,-3.367315660182495,-3.3812495827065168,-3.4075555416838137,-3.379799246324831,-3.295673206168578,-3.3507480241519834,-3.364151452668194,-3.4059805108024204
20,200.0,-3.414455056713296,-3.3701277698717598,-3.384023456194292,-3.409920594175779,-3.382594477971202,-3.2982020131624177,-3.35327375120599,-3.3664646326472414,-3.408340388475882
21,210.0,-3.416938567841149,-3.373056171339998,-3.3869115566749515,-3.412399897632314,-3.3855065248148377,-3.30084663848729,-3.35591526303438,-3.36889086916606,-3.410814464809836
22,220.0,-3.419532250480337,-3.376096326997487,-3.3899093649448377,-3.4149892293108532,-3.3885319011457966,-3.303602695974522,-3.358668246160448,-3.3714260752335354,-3.4133985209464672
23,230.0,-3.4222321166920286,-3.3792439836860217,-3.39301269730504,-3.4176846099778735,-3.3916661412350044,-3.3064660690942547,-3.3615286462812546,-3.37406638832987,-3.416088582323886
24,240.0,-3.425034411556303,-3.38249515930355,-3.3962176089824623,-3.4204822937676194,-3.394905511399327,-3.30943289481424,-3.3644926618242104,-3.376808162452245,-3.418880906812003
25,250.0,-3.4279356016978686,-3.3858461468682135,-3.399520498032382,-3.423378754067402,-3.398246066640748,-3.3124995464277713,-3.367556693922639,-3.379647956446021,-3.4217719701923976
26,260.0,-3.43093235968148,-3.38929345660958,-3.402917883774674,-3.4263706695988834,-3.401684458958931,-3.3156626172464745,-3.3707174201915646,-3.3825825240212777,-3.4247584537731606
27,270.0,-3.4340215509582253,-3.3928338283512236,-3.4064066030936133,-3.4294549115289943,-3.4052174310275665,-3.318918903566855,-3.3739716503554487,-3.3856087981181626,-3.427837231277334
28,280.0,-3.4372002204555403,-3.3964641884581774,-3.4099836104059738,-3.4326285289019194,-3.408841657783151,-3.3222653903187824,-3.377316397145881,-3.3887238849585533,-3.4310053531340055
29,290.0,-3.440465579839142,-3.4001816498813797,-3.4136461138458727,-3.4358887378835234,-3.4125544774269336,-3.3256992369681004,-3.3807488671706167,-3.3919250481355894,-3.434260037348542
30,300.0,-3.443814995258118,-3.4039835018141855,-3.417391426891642,-3.439232907901803,-3.416353086552542,-3.3292177648907764,-3.3842663855227144,-3.3952097000430803,-3.4375986544422465
31,310.0,-3.447245977248297,-3.4078671751281715,-3.4212170552710934,-3.4426585526142217,-3.420234957080177,-3.3328184428206784,-3.387866508840447,-3.3985753910441843,-3.4410187194998674
32,320.0,-3.450756169406107,-3.411830254024352,-3.4251206311034523,-3.4461633180400835,-3.424197534240002,-3.3364988793421735,-3.3915467896610183,-3.4020197990886767,-3.4445178798716807
33,330.0,-3.454343339781895,-3.415870453398396,-3.4290999373091813,-3.4497449749628513,-3.4282386095699513,-3.34025681021257,-3.3953050204170547,-3.405540724923589,-3.4480939063451777
34,340.0,-3.4580053710488525,-3.4199856046910257,-3.433152848704852,-3.453401408225198,-3.432356260899832,-3.3440900903481694,-3.399139111968342,-3.40913607723538,-3.451744685239107
35,350.0,-3.4617402539886233,-3.424173660127136,-3.437277360913279,-3.4571306098496035,-3.4365482239266583,-3.3479966855541647,-3.4030470199841973,-3.4128038720250746,-3.4554682090459172
36,360.0,-3.4655460788305366,-3.428432670562935,-3.441471586428659,-3.4609306718055786,-3.44081211594796,-3.351974662212977,-3.407026814972605,-3.416542219803073,-3.4592625705350883
37,370.0,-3.4694210284583766,-3.432760789046496,-3.445733725688512,-3.4647997787685347,-3.4451470041066585,-3.3560221835069317,-3.411076692542767,-3.4203493247471384,-3.463125954537337
38,380.0,-3.4733633734436444,-3.4371562546834653,-3.450062067480245,-3.468736202274739,-3.449549405032436,-3.3601375014048553,-3.4151948890163943,-3.4242234731192713,-3.467056633292887
39,390.0,-3.4773714644605094,-3.4416173961164693,-3.454454982707086,-3.472738294154321,-3.4540201356404543,-3.3643189497182924,-3.4193798101495014,-3.4281630303029016,-3.4710529586511845
40,400.0,-3.4814437289816786,-3.4461426163799147,-3.4589109180710573,-3.4768044826161457,-3.45855596397352,-3.3685649393767645,-3.42362984821878,-3.4321664390437814,-3.4751133597813255
41,410.0,-3.485578664453774,-3.4507303951044555,-3.4634284018240247,-3.480933266381387,-3.4631552962545644,-3.372873955544771,-3.427943510591606,-3.4362322093367133,-3.47923633519635
42,420.0,-3.489774835252433,-3.4553792780471517,-3.4680060191739264,-3.4851232104873073,-3.4678173109423978,-3.3772445481857702,-3.432319360573583,-3.4403589154086,-3.483420450432644
43,430.0,-3.4940308679408534,-3.4600878774873625,-3.4726424224834087,-3.489372941777393,-3.4725401964833,-3.381675333595528,-3.436756015423071,-3.444545194466885,-3.487664332257739
44,440.0,-3.4983454474935223,-3.4648548629670723,-3.4773363250722005,-3.4936811460523955,-3.4773228273655907,-3.386164985187536,-3.4412521782793615,-3.448789741310242,-3.491966667893622
45,450.0,-3.5027173141712886,-3.4696789652222315,-3.4820864887893355,-3.4980465638261244,-3.4821638356971687,-3.3907122322903254,-3.4458065892015854,-3.4530913030098884,-3.4963261959924576
46,460.0,-3.507145258623865,-3.474558963186984,-3.486891735128853,-3.502467987089045,-3.4870620791766673,-3.3953158573300986,-3.4504180458980462,-3.4574486801933353,-3.5007417099693923
47,470.0,-3.511628122493723,-3.4794936877063285,-3.4917509328140093,-3.506944257050488,-3.4920162498699314,-3.3999746929259596,-3.455085350903261,-3.461860718776862,-3.505212051275275
48,480.0,-3.516164791389443,-3.4844820172307798,-3.496662992770553,-3.511474259358089,-3.4970253068242227,-3.404687617953123,-3.4598074527173774,-3.466326313957396,-3.5097361049226503
49,490.0,-3.5207541951649026,-3.4895228738306767,-3.5016268713427983,-3.5160569243327036,-3.502088148250683,-3.4094535514676174,-3.4645832277202366,-3.470844399034083,-3.51431280220775
50,500.0,-3.5253953043037494,-3.4946152208281647,-3.5066415664110373,-3.5206912230644196,-3.507203714507739,-3.4142714598425776,-3.46941175084661,-3.475413950415223,-3.518941113317512
51,510.0,-3.530087126803433,-3.49975806148547,-3.5117061116944357,-3.5253761637824312,-3.512370992342817,-3.419140343618139,-3.474291905892781,-3.480033982329887,-3.523620046908709
52,520.0,-3.5348287095234516,-3.504950436698386,-3.5168195822166544,-3.5301107931803677,-3.5175890202054476,-3.424059243558948,-3.47922279165644,-3.4847035467516765,-3.528348650238286
53,530.0,-3.5396191314948218,-3.510191420706783,-3.521981080328816,-3.5348941916539753,-3.522856901045591,-3.429027232841011,-3.484203559378453,-3.489421727096156,-3.5331260021948503
54,540.0,-3.544457506384658,-3.5154801241813844,-3.52718974087916,-3.53972547132677,-3.528173650187425,-3.4340434195275074,-3.4892332717606065,-3.494187642002365,-3.5379512166553924
55,550.0,-3.549342978601095,-3.5208156872515914,-3.5324447486822437,-3.5446037772827457,-3.5335384843160806,-3.4391069409580415,-3.494311027961436,-3.4990004387871827,-3.5428234377543832
56,560.0,-3.554274721696652,-3.5261972799217904,-3.537745289438671,-3.549528282704067,-3.5389505140103132,-3.4442169695091387,-3.499436124089971,-3.5038592966663606,-3.5477418400563074
57,570.0,-3.559251936880081,-3.5316241015525103,-3.5430905917922777,-3.5544981897509316,-3.5444089570307287,-3.4493727005414407,-3.5046076974297065,-3.5087634219809654,-3.5527056236286616
58,580.0,-3.5642738534690657,-3.537095378344338,-3.5484799073511417,-3.5595127268076716,-3.549913020509691,-3.4545733554094724,-3.5098249644698654,-3.513712048492496,-3.557714018553297
59,590.0,-3.5693397240446867,-3.5426103622485345,-3.553912516737905,-3.564571148837571,-3.5554619212270837,-3.459818187449125,-3.515087182707752,-3.5187044313831297,-3.5627662774609465
60,600.0,-3.574448829108498,-3.5481683303394296,-3.5593877128654556,-3.569672732329922,-3.561054964020291,-3.465106469954468,-3.5203937599427886,-3.5237398549835706,-3.567861679237048
61,610.0,-3.5796004667750982,-3.553768581116469,-3.564904845314001,-3.574816779173698,-3.5666914234654064,-3.470437498034397,-3.5257438101788683,-3.5288176259075907,-3.5729995257669978
62,620.0,-3.5847939626979066,-3.559410436625972,-3.570463230964511,-3.58000261180374,-3.5723706104344672,-3.4758105928373704,-3.5311368240632293,-3.533937071673233,-3.5781791377111287
63,630.0,-3.5900286599251428,-3.5650932417205357,-3.5760622510576647,-3.585229574759195,-3.578091856151939,-3.4812250956191493,-3.5365720623623824,-3.5390975395410043,-3.5833998611033158
64,640.0,-3.595303922914028,-3.570816357500605,-3.581701285434132,-3.590497032141627,-3.583854521011085,-3.4866803652784757,-3.5420489341073216,-3.5442983999418174,-3.5886610592201054
65,650.0,-3.6006191345122476,-3.5765791661752377,-3.5873797356574633,-3.5958043679764566,-3.5896579764060186,-3.4921757818507406,-3.54756680459475,-3.5495390414953696,-3.5939621143453895
66,660.0,-3.60597369515481,-3.582381071900817,-3.593097019496753,-3.601150982993093,-3.595501590944114,-3.497710747262682,-3.5531251030892377,-3.5548188727132515,-3.5993024305204955
67,670.0,-3.611367026373275,-3.5882214907792007,-3.598852611395402,-3.606536295631065,-3.6013848236924186,-3.5032846751800735,-3.558723264852851,-3.560137317298413,-3.604681424630532
68,680.0,-3.61679856301133,-3.594099859837897,-3.604645930776357,-3.61195974259704,-3.6073070399815053,-3.5088969931492873,-3.5643607244175035,-3.5654938171791453,-3.610098532072858
69,690.0,-3.622267757201921,-3.60001563025657,-3.6104764761030315,-3.617420774928179,-3.613267733080093,-3.514547159619415,-3.5700369653008774,-3.5708878327873275,-3.6155532062207905
70,700.0,-3.627774075493056,-3.6059682701956137,-3.616343695331429,-3.62291886083757,-3.61926634443972,-3.5202346313902226,-3.5757513796551788,-3.5763188373125194,-3.6210449129510924
71,710.0,-3.633317000671694,-3.6119572605920336,-3.622247118581358,-3.6284534816226994,-3.6253023243885565,-3.5259588954857013,-3.5815035871340655,-3.5817863222570385,-3.6265731349628365
72,720.0,-3.638896029353665,-3.6179820996864653,-3.6281862652894974,-3.6340241334003167,-3.631375197035624,-3.5317194362900577,-3.587292985464137,-3.5872897911522568,-3.6321373682036104
73,730.0,-3.6445106707063624,-3.6240422968218717,-3.6341606658295027,-3.639630326238868,-3.637484444143796,-3.5375157703694957,-3.593119125001324,-3.5928287628315236,-3.637737121671436
74,740.0,-3.6501604485866928,-3.6301373740221137,-3.6401698373298976,-3.6452715833745977,-3.6436295744334526,-3.5433474091915285,-3.5989815494036264,-3.598402771474574,-3.643371919187756
75,750.0,-3.6558448956898446,-3.636266868319153,-3.646213308870963,-3.6509474386278984,-3.649810117079997,-3.5492138930585133,-3.6048798219183076,-3.6040113619944227,-3.649041295464301
76,760.0,-3.6615635637433868,-3.642430328064558,-3.6522907658682024,-3.6566574418108804,-3.656025609686183,-3.555114763985678,-3.6108134016744033,-3.6096540946145264,-3.654744797210121
77,770.0,-3.667316009294517,-3.648627311212329,-3.6584016209695065,-3.662401149567645,-3.6622756127531795,-3.561049581272532,-3.6167819807087045,-3.615330539885192,-3.660481984848886
78,780.0,-3.6731018029289366,-3.654857392183187,-3.6645455494593393,-3.6681781334574346,-3.668559670667295,-3.567017905047675,-3.622785100199211,-3.6210402817761658,-3.6662524275202486
79,790.0,-3.6789205268016025,-3.6611201501291526,-3.6707221750367363,-3.6739879739109633,-3.6748773751208947,-3.573019326685186,-3.628822262880542,-3.6267829172901727,-3.6720557062084342
80,800.0,-3.68477177130926,-3.667415177094814,-3.6769310006276643,-3.6798302628047854,-3.6812282926010074,-3.579053424896142,-3.6348932018475093,-3.632558050949527,-3.6778914117958204
81,810.0,-3.6906551379732533,-3.673742075061203,-3.6831717392008074,-3.685704601742372,-3.6876120245158623,-3.5851198045909247,-3.640997512701969,-3.638365303486958,-3.6837591466657704
82,820.0,-3.6965702378133063,-3.680100457172631,-3.6894440764204313,-3.6916106004328952,-3.694028193837202,-3.591218075031204,-3.647134699259316,-3.644204303970461,-3.689658520679436
83,830.0,-3.7025166926725888,-3.6864899426096818,-3.6957474380458297,-3.6975478794351524,-3.7004763632017235,-3.5973478479242376,-3.6533044916517925,-3.650074692847964,-3.6955891546077977
84,840.0,-3.7084941304566175,-3.692910163593454,-3.7020816762148043,-3.703516069572346,-3.706956200295049,-3.6035087583545327,-3.6595065669784197,-3.65597612127001,-3.7015506769784956
85,850.0,-3.714502189863292,-3.699360757438691,-3.7084463626026443,-3.7095148058984497,-3.713467301297653,-3.6097004355255606,-3.6657404360625976,-3.661908250471513,-3.7075427258403253
86,860.0,-3.720540516379104,-3.70584137261032,-3.7148411048969097,-3.7155437369047983,-3.7200093194871546,-3.6159225329682596,-3.672005825337457,-3.667870751269695,-3.7135649484484987
87,870.0,-3.7266087654623616,-3.7123516616128485,-3.7212656378398243,-3.7216025165846403,-3.726581891499888,-3.6221746934114183,-3.6783024443065724,-3.6738633071781255,-3.719616996651628
88,880.0,-3.73270659775,-3.7188912906661935,-3.727719598705892,-3.7276908061082046,-3.7331846955691383,-3.6284565814582543,-3.6846299608668858,-3.679885609477784,-3.725698534995337
89,890.0,-3.7388336864258394,-3.7254599359868252,-3.734202692980523,-3.733808275688507,-3.739817368249071,-3.6347678680148885,-3.6909880052228905,-3.685937362451016,-3.731809231721516
90,900.0,-3.7449897046762235,-3.732057261801446,-3.7407146048688142,-3.7399546029214665,-3.746479596859124,-3.64110822365574,-3.697376220012411,-3.69201827629543,-3.737948762744364
91,910.0,-3.751174339535313,-3.738682960135791,-3.7472552481372725,-3.7461294701724284,-3.7531710465824726,-3.6474773293076934,-3.703794439281071,-3.6981280753691603,-3.744116813927548
92,920.0,-3.7573872805780257,-3.745336722051417,-3.7538237913736405,-3.752332570260741,-3.7598914051293417,-3.6538748872906788,-3.7102422923362477,-3.704266490468495,-3.7503130748980436
93,930.0,-3.763628224745586,-3.7520182473908084,-3.760420446977664,-3.7585635983185477,-3.7666403545804217,-3.6603005730424103,-3.716719469307123,-3.710433268039753,-3.7565372434085162
94,940.0,-3.7698968781100133,-3.7587272381468755,-3.7670447509848577,-3.764822261101768,-3.7734176064834077,-3.6667540997663988,-3.7232256602824467,-3.7166281569691355,-3.7627890233186525
95,950.0,-3.77619294873623,-3.765463407217023,-3.7736961834684206,-3.7711082657167356,-3.780222847794843,-3.6732351795652236,-3.7297607001803548,-3.7228509247932497,-3.7690681245883537
96,960.0,-3.7825161536409886,-3.772226472194403,-3.7803748928668686,-3.7774213310905536,-3.787055791024918,-3.6797435190255126,-3.736324204405455,-3.7291013439882326,-3.775374262837474
97,970.0,-3.7888662174028584,-3.7790161548780974,-3.7870803906022115,-3.783761175992055,-3.7939161599880262,-3.686278841782854,-3.742916059232707,-3.7353792018139016,-3.781707159737144
98,980.0,-3.795242863353479,-3.7858321846955874,-3.793812570267006,-3.7901275315490084,-3.800803672452697,-3.692840874324407,-3.7495358821358744,-3.7416842934471246,-3.7880665428713964
99,990.0,-3.8016458283812713,-3.7926742939825684,-3.8005707936133577,-3.796520127463512,-3.807718037885858,-3.699429347076859,-3.756183351878952,-3.7480164331584755,-3.794452147011882
100,1000.0,,,,,,,,,
