,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
20,200.0,22.139896966376728,22.548419865774832,22.799686935633055,22.10091028852423,22.66156921476051,22.36933548861277,22.18139077830554,21.800280691288044,22.087049491272623
21,210.0,22.379796665838104,22.751769539262515,22.985212511634277,22.34377414968498,22.85928103045534,22.590364263063936,22.416664380977917,22.06504023750014,22.33104580553017
22,220.0,22.590940964580792,22.930834226303553,23.148031260234124,22.55758664248322,23.032906270370358,22.784751804172398,22.62389903894113,22.298709134835043,22.545864759282477
23,230.0,22.777629871886624,23.089232369190487,23.291628460710967,22.746680768027158,23.186120848098984,22.956510695589763,22.807258490462317,22.505817573678765,22.73585629458414
24,240.0,22.94341092187989,23.22995113130207,23.418859496811834,22.914633765714004,23.32194096252501,23.10894483506877,22.970183880488403,22.69012846651167,22.904612058796545
25,250.0,23.091226921771423,23.35547012767293,23.532078599242066,23.06441488347214,23.44285678694496,23.24479026414069,23.115534235881857,22.8547819235283,23.055113560536796
26,260.0,23.22353217343913,23.467858737559443,23.633238680151287,23.19850179156858,23.550936455713355,23.366325461109977,23.24569732878692,23.002410575508637,23.18984891930158
27,270.0,23.342384272358508,23.568852982183664,23.723969227415466,23.31897265103422,23.647907411858988,23.475458135157453,23.362677497482373,23.135231807756025,23.310905220563242
28,280.0,23.44951695095109,23.659916552886614,23.805637461338762,23.427579251232373,23.73522042140434,23.573793881307346,23.468165512784772,23.25512174161739,23.420041895250346
29,290.0,23.54639816386548,23.7422895015151,23.87939665044363,23.525805385391962,23.81410024847019,23.66269077737603,23.563594417711133,23.36367478350081,23.518749298051
30,300.0,23.634276638621767,23.81702728620833,23.94622451782357,23.614913672910927,23.885586008436743,23.743303035881773,23.650184370730532,23.46225174321376,23.608295699064854
31,310.0,23.714219371638986,23.88503224334223,24.006953954181082,23.69598330192501,23.95056348868145,23.816616092662237,23.728978833535106,23.552018875817037,23.689765167591343
32,320.0,23.78714198341436,23.94707908328851,24.062297722312582,23.769940603972362,24.009791182726428,23.88347496147037,23.800873916179373,23.63397969332732,23.764088264535356
33,330.0,23.85383341503922,24.003835647550417,24.112868440868407,23.837583943501336,24.063921376143234,23.9446072656623,23.8666422880751,23.709000996262752,23.83206703018653
34,340.0,23.91497611875709,24.055879890105537,24.159194837721774,23.899604076791576,24.11351731572846,24.00064204062796,23.926952753311582,23.77783426639493,23.894395425252537
35,350.0,23.97116264301626,24.10371383542839,24.201735038659628,23.956600883112376,24.15906726138211,24.05212515871735,23.982386350546083,23.84113332174743,23.95167613079984
36,360.0,24.02290931863571,24.147775104056645,24.240887487066917,24.009097177277273,24.20099604364205,24.099532043301583,24.033449654056366,23.899468947535837,24.004434418530046
37,370.0,24.070667603138656,24.188446471805378,24.276999960416937,24.05755016312661,24.239674614917657,24.143278196329675,24.080585810484997,23.953341070416005,24.053129652846287
38,380.0,24.114833524568688,24.22606383211106,24.31037704992629,24.102360971535987,24.27542797888378,24.18372795386513,24.12418373545965,24.003188928785065,24.09816486984472
39,390.0,24.15575557591588,24.260922855695124,24.3412863930347,24.143882636076007,24.30854180236882,24.22120179883516,24.16458580822301,24.04939960182464,24.13989478766573
40,400.0,24.193741340871508,24.293284582909312,24.369963888950014,24.182426788926744,24.339267951982695,24.255982493744686,24.202094335003203,24.09231518897561,24.17863253182526
41,410.0,24.229063076327314,24.323380137889558,24.396618081078827,24.218269303987935,24.36782914914924,24.2883202440492,24.236976998844717,24.132238875377507,24.21465530337871
42,420.0,24.261962433491707,24.351414717163575,24.421433854031513,24.251655070410298,24.394422899204642,24.318437061897235,24.269471471745184,24.169440074174528,24.248209173804756
43,430.0,24.29265446486196,24.37757097644418,24.444575564147694,24.282802044982922,24.419224820184883,24.346530467541623,24.29978933170254,24.20415880105131,24.279513155689497
44,440.0,24.32133103688999,24.402011916306726,24.466189700050403,24.311904704199726,24.44239147318793,24.372776639986245,24.32811940081616,24.236609407891766,24.30876267047907
45,450.0,24.348163746206488,24.42488334907375,24.48640715166138,24.33913699471922,24.46406277725677,24.39733310789672,24.354630599400814,24.266983779609397,24.33613251243474
46,460.0,24.373306419628662,24.44631601441582,24.50534515177697,24.364654863182377,24.48436407665887,24.42034105535007,24.379474394042827,24.295454079768987,24.361779390106612
47,470.0,24.396897264022307,24.466427399302777,24.523108942885788,24.38859843208447,24.50340791624539,24.441927303751978,24.402786903829586,24.322175115697796,24.385844112262276
48,480.0,24.41906072060614,24.48532330826818,24.539793212506176,24.411093876765083,24.521295570816303,24.46220602055912,24.424690717835976,24.347286381695145,24.40845347363608
49,490.0,24.439909068913185,24.50309922213263,24.555483332912566,24.43225504927847,24.538118366499656,24.481280196754657,24.445296467939553,24.37091382905745,24.429721886372906
50,500.0,24.459543818089706,24.51984147694674,24.570256434987797,24.45218488714693,24.553958825686827,24.499242927971675,24.464704193660197,24.393171403566203,24.44975279540381
51,510.0,24.47805691700238,24.53562828966353,24.584182340983972,24.470976638752695,24.568891661814014,24.516178528363348,24.48300452967398,24.414162384467414,24.468639909632845
52,520.0,24.495531809431906,24.55053065277924,24.597324376885304,24.48871493205546,24.58298464600226,24.532163501598838,24.500279741704492,24.433980553501108,24.486468275695707
53,530.0,24.51204435651849,24.564613116624734,24.609740081768415,24.50547670892108,24.596299363968892,24.547267389440446,24.516604632394497,24.45271121803908,24.503315216746643
54,540.0,24.527663645111545,24.577934475065316,24.621481828720388,24.52133204400084,24.608891878764005,24.561553515158824,24.532047335381904,24.470432108642427,24.51925115523004
55,550.0,24.54245269780349,24.590548367933835,24.632597369691087,24.536344864051085,24.620813312428503,24.575079636338014,24.546670013000057,24.48721416824969,24.53434033564893
56,560.0,24.556469097990707,24.60250381150567,24.643130314675414,24.55057358126238,24.63211035767177,24.587898519443154,24.560529470665525,24.503122247612357,24.548641460933606
57,570.0,24.56976554136824,24.61384566662389,24.653120554116224,24.56407165207511,24.642825728995174,24.600058446621777,24.57367769909479,24.518215719420745,24.562208253946284
58,580.0,24.58239032352713,24.624615052676486,24.662604632039436,24.576888071303753,24.65299856127854,24.611603663695252,24.58616235382157,24.532549021754686,24.575089953985085
59,590.0,24.594387771954423,24.634849714446027,24.671616076377894,24.589067809947263,24.662664762705514,24.62257477698869,24.59802718013969,24.54617213995818,24.58733175671807
60,600.0,24.60579862952299,24.6445843478189,24.68018569196752,24.600652203874624,24.67185732786576,24.633009105532903,24.609312390424165,24.559131034739842,24.598975204750747
61,610.0,24.616660395599887,24.653850889551858,24.688341820978437,24.6116792995614,24.68060661608321,24.642940994266237,24.62005499980612,24.571468023226977,24.61005853504507
62,620.0,24.62700763000052,24.66267877551489,24.696110574816764,24.622184162206317,24.68894059930534,24.652402093090284,24.630289125359248,24.583222118758638,24.62061698853074
63,630.0,24.636872224321646,24.671095171275763,24.703516040999773,24.632199150795728,24.696885083283792,24.661421605936294,24.64004625323992,24.59442933442526,24.63068308652333
64,640.0,24.646283644615956,24.67912517833425,24.710580468071008,24.641754164122556,24.70446390527398,24.67002651347222,24.64935547763108,24.605122954692977,24.640286877931143
65,650.0,24.65526914877455,24.68679201889931,24.71732443112038,24.650876861172264,24.711699111056287,24.67824177257383,24.658243714832704,24.61533377887335,24.649456160731297
66,660.0,24.66385398155468,24.694117201716484,24.7237669802449,24.65959285889063,24.718611113706665,24.686090495286205,24.666735895395867,24.625090339712035,24.65821668070527
67,670.0,24.67206154992409,24.701120671117927,24.7299257738881,24.66792590994017,24.725218836232806,24.693594109638134,24.674855136828217,24.634419099953135,24.666592310065667
68,680.0,24.67991358083062,24.707820941210453,24.73581719881804,24.675898062705,24.7315398399089,24.700772504388805,24.682622899083743,24.64334462936505,24.67460520825776
69,690.0,24.68743026347011,24.714235216865756,24.7414564782167,24.683529805560124,24.737590439938216,24.707644159488144,24.690059124753077,24.651889764413806,24.682275966923378
70,700.0,24.694630377722028,24.72037950296104,24.746857769240567,24.690840197116515,24.74338580982813,24.71422626386547,24.69718236565959,24.660075752491565,24.689623740803512
71,710.0,24.701531410291413,24.726268703170625,24.75203425118153,24.697846983987898,24.74894007573691,24.720534821901992,24.704009897329588,24.66792238237536,24.696666366084045
72,720.0,24.708149659830237,24.731916709415405,24.756998205255645,24.704566707436612,24.754266401862367,24.72658474983085,24.71055782265493,24.675448102406527,24.703420467565714
73,730.0,24.71450033227878,24.737336482970473,24.761761086907292,24.711014800054595,24.759377067837345,24.732389963122042,24.716841165882144,24.682670127669585,24.7099015558223
74,740.0,24.720597627407834,24.742540128111713,24.76633359143492,24.71720567353068,24.764283538967963,24.737963455812626,24.7228739579587,24.68960453734334,24.716124115417365
75,750.0,24.726454817483464,24.747538959059998,24.77072571361621,24.72315279846849,24.76899653006669,24.743317372604043,24.72866931411602,24.696266363221792,24.72210168509329
76,760.0,24.73208431886046,24.752343560924768,24.77494680195978,24.728868776992915,24.77352606352812,24.74846307448844,24.734239504496443,24.702669670314343,24.727846930763445
77,770.0,24.737497757254687,24.756963845240367,24.779005608123917,24.734365408945287,24.777881522244552,24.75341119853383,24.73959601851277,24.70882763032173,24.733371712027772
78,780.0,24.742706027248403,24.761409100642563,24.782910331985402,24.739653752278972,24.78207169786882,24.758171712436003,24.744749623584458,24.71475258869216,24.738687142861988
79,790.0,24.74771934668454,24.765688039157858,24.786668662810634,24.74474417821188,24.7861048348866,24.762753964337428,24.74971041878312,24.72045612589554,24.74380364705418
80,800.0,24.75254730637764,24.769808838544346,24.790287816870546,24.749646421678147,24.78998867090829,24.7671667283833,24.75448788390179,24.725949113471973,24.74873100890573
81,810.0,24.757198915656602,24.773779181050948,24.79377457188457,24.75436962751139,24.793730473554948,24.771418246426027,24.759090924378125,24.731241765358153,24.75347841964431
82,820.0,24.761682644069623,24.777606288938557,24.797135298561447,24.758922392768287,24.797337074244187,24.77551626624075,24.763527912469556,24.73634368494383,24.75805451996047
83,830.0,24.766006459663302,24.781296957085583,24.80037598954492,24.76331280556936,24.80081489919047,24.779468076585463,24.767806725029985,24.74126390824966,24.762467439038094
84,840.0,24.770177864140955,24.784857582915247,24.803502285984194,24.767548480753064,24.804169997860196,24.783280539393974,24.771934778210102,24.746010943595447,24.766724830398925
85,850.0,24.774203925177286,24.788294193926138,24.80651950194767,24.77163659268049,24.80740806913318,24.786960119375767,24.7759190593569,24.750592808075968,24.770833904851663
86,860.0,24.778091306151367,24.79161247301725,24.80943264688891,24.77558390538959,24.810534485368407,24.790512911246132,24.779766156372403,24.755017061136577,24.774801460822744
87,870.0,24.781846293539918,24.794817781823664,24.81224644633461,24.779396800405603,24.81355431457097,24.793944664810294,24.783482284757007,24.759290835502263,24.77863391228088
88,880.0,24.78547482218196,24.797915182223647,24.81496536096152,24.783081302358053,24.81647234081444,24.797260808087028,24.787073312544052,24.76342086570661,24.7823373144976
89,890.0,24.788982498561957,24.800909456201666,24.81759360417288,24.78664310262337,24.8192930831012,24.800466468648995,24.790544783313802,24.767413514420234,24.78591738781097
90,900.0,24.79237462236252,24.803805124178748,24.820135158364923,24.790087581179243,24.822020812764865,24.803566493329335,24.793901937447014,24.771274796773813,24.789379539578245
91,910.0,24.795656206343242,24.806606461972212,24.822593789928657,24.79341982679102,24.824659569562794,24.806565466438986,24.797149731779704,24.77501040285206,24.79272888447164
92,920.0,24.79883199475414,24.809317516482334,24.824973063144878,24.796644655693164,24.827213176561756,24.809467726623296,24.800292857786012,24.778625718507783,24.795970263254333
93,930.0,24.801906480407734,24.811942120218475,24.827276353052184,24.799766628897647,24.82968525391894,24.812277382472907,24.803335758418132,24.78212584463858,24.79910826017116
94,940.0,24.80488392045324,24.81448390476824,24.82950685735218,24.802790068230767,24.83207923165789,24.814998326984536,24.806282643715704,24.785515615060927,24.80214721906527
95,950.0,24.807768351052328,24.816946313286117,24.831667607470436,24.805719071197142,24.83439836150948,24.817634250980316,24.809137505282468,24.788799613087907,24.805091258330986
96,960.0,24.810563600974973,24.819332612089376,24.833761478810693,24.80855752480035,24.836645727905005,24.82018865556015,24.81190412972893,24.79198218692056,24.80794428478538
97,970.0,24.813273304246348,24.821645901429125,24.83579120028485,24.811309118368712,24.838824258193483,24.82266486367162,24.814586111157958,24.795067463953227,24.810710006565284
98,980.0,24.815900911894172,24.82388912550818,24.837759363167617,24.81397735546737,24.840936732126966,24.825066030864708,24.817186862774022,24.798059364069807,24.813391945111288
99,990.0,24.818449702886344,24.826065081799793,24.839668429332484,24.81656556501828,24.84298579069864,24.827395155296998,24.81970962768581,24.800961612020668,24.815993446322807
100,1000.0,24.820922794304984,24.828176429720905,24.84152073892901,24.819076911608295,24.844973944357655,24.829655087048952,24.82215748896511,24.803777748945993,24.81851769093805
