,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
23,230.0,26.883271867340262,31.362368980065582,32.11989180549536,26.75285814226649,30.560671324426384,28.407634762834594,27.856435189387227,26.098363029478456,26.667786955929515
24,240.0,27.85625036356412,32.34806904771708,33.113916362406826,27.724566125740637,31.55039038687759,29.387939126503113,28.83061281214126,27.060171153693375,27.63905152819031
25,250.0,28.79589937264411,33.298954482861134,34.07226023200655,28.663080893069793,32.504936705573684,30.334098525539172,29.77130355859815,27.989827441094793,28.577172054626413
26,260.0,29.70417847450009,34.21720215159884,34.997212533295276,29.570343682635002,33.426526842915024,31.248187002393994,30.68049331339066,28.88913621128443,29.4840828925955
27,270.0,30.58291026481817,35.104814021726696,35.89087056022307,30.44816165484697,34.31719777090848,32.13212251328761,31.56002574534389,29.759788767547956,30.36158546594247
28,280.0,31.433787224651976,35.96363163351322,36.75515708178663,31.298214242055643,35.17882181564254,32.987677443658725,32.411610365016216,30.60336612268524,31.21135439737965
29,290.0,32.25837967347346,36.79534994864531,37.591836518448964,32.122060683517866,36.01312098300638,33.8164894325411,33.23683136606759,31.421343582281064,32.03494487187953
30,300.0,33.05814414131299,37.60153033278523,38.40252983971452,32.92114805987073,36.8216803923191,34.620072020918876,34.03715666838306,32.21509637039624,32.833800534987446
31,310.0,33.83443174115279,38.38361256108328,39.1887281473682,33.696819391792886,37.60596069385103,35.39982484017013,34.813946802238696,32.98590575737777,33.60926148273792
32,320.0,34.58849628549042,39.14292581859885,39.951804978193366,34.45032153368912,38.36730943756419,36.15704318639344,35.56846341870548,33.734965336096955,34.36257206795653
33,330.0,35.32150199805719,39.88069871704887,40.693027398437316,35.18281270320441,39.106971414624816,36.89292690923249,36.30187730711858,34.46338721967348,35.09488835918573
34,340.0,36.034530742099875,40.59806837752516,41.41356598079541,35.89536955990163,39.82609802398839,37.60858859603559,37.01527586264083,35.17220801974806,35.80728516197099
35,350.0,36.72858873222721,41.29608864349373,42.11450376178502,36.58899379372498,40.52575573210669,38.30506106406528,37.7096699867672,35.86239452246572,36.500762560446525
36,360.0,37.404612725733564,41.97573749457982,42.79684427699366,37.26461821419008,41.20693370036184,38.98330419232709,38.38600042858463,36.534849018333965,37.17625196806162
37,370.0,38.063475707560976,42.63792373247596,43.46151876755458,37.92311235042112,41.87055065564768,39.644211134749234,39.04514358961038,37.19041426802757,37.83462169582195
38,380.0,38.70599209347707,43.28349300814936,44.109392644844284,38.56528758343474,42.517461077034696,40.28861396111512,39.68791682351795,37.829878103096895,38.47668205825823
39,390.0,39.33292248194453,43.91323325547801,44.74127129291406,39.19190183861894,43.14846076709724,40.91728877336044,40.31508326622267,38.45397767130831,39.10319004397514
40,400.0,39.944977987706665,44.52787959161933,45.35790528082405,39.803663869329284,43.76429187119598,41.53096034383196,40.92735623318917,39.06340334284408,39.714853580893305
41,410.0,40.54282419057369,45.128118739168215,45.95999504944194,40.40123716351575,44.36564740245881,42.130306319911654,41.52540322046262,39.65880229729936,40.31233542747521
42,420.0,41.12708473221326,45.71459302001578,46.54819513063333,40.98524350475613,44.95317532461916,42.715961036452555,42.109849544494544,40.240781813151365,40.896256720761535
43,430.0,41.69834459214399,46.287903965804176,47.12311794997712,41.556266217879724,45.52748223960592,43.28851897426777,42.6812816537777,40.809912281881076,41.46720021100561
44,440.0,42.257153072220376,46.84861558524428,47.685337258813036,42.11485312752075,46.089136721812764,43.84853789959121,43.240250142974546,41.36672996857716,42.025713210872546
45,450.0,42.80402651665918,47.39725732424745,48.23539123577342,42.661519255970006,46.6386723364587,44.396541716219645,43.78727249774077,41.91173954001759,42.57231028533362
46,460.0,43.339450792501715,47.93432675096933,48.773785293640614,43.196749284615635,47.17659037535392,44.93302305896232,44.32283559600672,42.44541638006457,43.10747570628428
47,470.0,43.86388355323485,48.46029199430513,49.300994623015306,43.720999801150676,47.70336233965615,45.45844565419167,44.84739798914474,42.96820871090175,43.63166569391414
48,480.0,44.377756306146125,48.97559396129045,49.81746650079118,44.23470135279029,48.21943219597793,45.973246470637534,45.36139198417698,43.48053953725761,44.14531046487855
49,490.0,44.88147630210942,49.48064835598158,50.32362238813379,44.738260323792886,48.72521842918117,46.47783768120542,45.86522554618851,43.982808429411826,44.64881610547907
50,500.0,45.375428264631786,49.975847519981464,50.819859839787036,45.23206065388225,49.22111591265353,46.97260845440707,46.35928403816306,44.47539315941241,45.14256628632108
51,510.0,45.85997597343018,50.46156211247531,51.30655424420131,45.71646541254958,49.70749761453385,47.45792659206989,46.843931813752384,44.95865120371309,45.62692383334271
52,520.0,46.335463716165336,50.93814264576655,51.78406041154663,46.191818242706795,50.18471615628264,47.9341400282213,47.31951367694568,45.43292112419849,46.102232168624575
53,530.0,46.80221762071876,51.405920890473205,52.25271402498453,46.65844468588748,50.653105238249935,48.40157820251132,47.78635622115335,45.89852383851963,46.5688166331015
54,540.0,47.26054687906988,51.86521116307519,52.712832968647646,47.116653399936446,51.112980945225665,48.860553320100536,48.244769058996624,46.35576378960517,47.02698570207787
55,550.0,47.71074487280213,52.31631150714885,53.16471854446329,47.566737279053854,51.56464294359835,49.311361508748504,48.695045952921255,46.80493002332326,47.47703210336872
56,560.0,48.15309020920272,52.759504778319524,53.60865658858566,48.008974485098506,52.00837558048739,49.754283882682955,49.13746585573609,47.24629718239325,47.9192338469185
57,570.0,48.587847676061585,53.19505964204216,54.044918496935104,48.4436293981355,52.4444488940949,50.18958752185644,49.57229386928723,47.68012642390898,48.353855173875964
58,580.0,49.01526912244134,53.62323149226019,54.47376216846044,48.87095349347828,52.8731195435738,50.61752637434267,49.99978212862577,48.10666626711143,48.7811474323273
59,590.0,49.43559427203099,54.04426329819076,54.895432873807266,49.291186151702625,53.29463166581496,51.03834208879869,50.420170618315986,48.5261533774541,49.201349886147746
60,600.0,49.84905147497231,54.45838638576733,55.31016405618057,49.704555407512444,53.709217665825676,51.45226478325112,50.83368792687349,48.938813292403154,49.614690462860445
61,610.0,50.255858403514225,54.86582115956734,55.718178070594334,50.11127864280548,54.1170989466593,51.85951375582885,51.240551944729106,49.34486109393476,50.02138644576684
62,620.0,50.656222696375515,55.26677777048723,56.119686866999146,50.511563228644995,54.51848658425875,52.26029814252496,51.6409705105975,49.74450203219121,50.421645115125884
63,630.0,51.050342556109314,55.66145673391292,56.51489262226232,50.90560712057043,54.91358195206583,52.65481752653525,52.03514201065478,50.13793210439691,50.81566434273742
64,640.0,51.4384073035119,56.05004950263149,56.90398832548978,51.29359941110581,55.30257729973009,53.043262503339726,52.42325593451398,50.525338592695874,51.20363314379542
65,650.0,51.82059789255789,56.43273899836268,57.287158320613116,51.67572084304896,55.68565628984921,53.42581520522955,52.80549339160034,50.906900564288826,51.58573218961202
66,660.0,52.19708738922909,56.80970010538813,57.66457881003511,52.052144286766044,56.06299449631392,53.802649788686495,53.18202759121101,51.2827893369041,51.96213428437708
67,670.0,52.56804141706664,57.18110012941732,58.0364183224465,52.4230351844084,56.43475986741497,54.173932887654594,53.553024289206405,51.65316891239534,52.333004808929005
68,680.0,52.93361857221335,57.54709922456182,58.40283814791642,52.7885519637346,56.801113156662836,54.53982403550691,53.918642204047245,52.01819638097453,52.69850213413202
69,690.0,53.29397081033177,57.907850790999866,58.76399274283479,53.14884642392313,57.16220832394182,54.90047605820022,54.27903340461004,52.37802229839047,53.05877800634185
70,700.0,53.649243807647515,58.26350184568621,59.120030107232466,53.50406409562074,57.51819290936991,55.25603544094222,54.634343672023064,52.732791038164095,53.413977907083094
71,710.0,53.99957729807604,58.61419336823935,59.471092136639534,53.854344577186694,57.86920838205503,55.60664267043287,54.984712837540386,53.08264112077341,53.76424138901563
72,720.0,54.345105388366974,58.96006062394988,59.81731495051811,54.19982184902159,58.215390465723935,55.95243255457969,55.33027509831811,53.42770552156513,54.109702389944026
73,730.0,54.68595685287187,59.3012334656994,60.1588291990804,54.54062456757063,58.55686944299545,56.2935345214487,55.67115931276289,53.76811195897018,54.450489526621865
74,740.0,55.02225540948273,59.63783661637139,60.49576035018134,54.876876340633444,58.89377043997519,56.630072898992225,56.00748927701659,54.10398316451733,54.78672636978251
75,750.0,55.354119978166786,59.96998993326608,60.828228957778016,55.20869598527372,59.22621369263707,56.962167177021456,56.33938398396396,54.43543713595464,55.11853170186925
76,760.0,55.68166492340433,60.29780865584768,61.15635091337801,55.53619776968021,59.5543147963688,57.289932252747455,56.666957866079166,54.76258737473099,55.44601975870621
77,770.0,56.00500028161073,60.621403638039304,61.480237681735254,55.85949164012109,59.878184939941534,57.613478661076726,56.99032102327002,55.08554310896733,55.769300456257035
78,780.0,56.32423197473905,60.94088156624521,61.799996521918686,56.178683434056644,60.1979311250178,57.9329127908002,57.30957943682454,55.40440950293571,56.08847960362094
79,790.0,56.639462010976374,61.256345164071426,62.11573069487988,56.49387508044716,60.513656372279755,58.24833708766788,57.62483517043413,55.71928785402229,56.403659103144264
80,800.0,56.9507886734951,61.56789338475282,62.427539658436594,56.80516478807419,60.82545991511537,58.559850245286825,57.9361865592279,56.03027577803593,56.71493713866611
81,810.0,57.25830669803745,61.875621592114115,62.73551925060093,57.112647222818474,61.13343738175351,58.86754738471157,58.24372838764249,56.33746738366235,57.02240835262982
82,820.0,57.5621074401683,62.17962173089099,63.03976186207966,57.41641367455541,61.43768096666073,59.171520223498035,58.54755205690758,56.64095343684123,57.326164012900676
83,830.0,57.86227903286995,62.47998248713782,63.340356598657735,57.716552214468585,61.7382795919373,59.47185723495559,58.84774574286133,56.940821515698914,57.6262921699564
84,840.0,58.158906535112614,62.77678943940268,63.637389434194006,58.01314784335023,62.03531905941239,59.76864379827559,59.14439454474397,57.2371561567226,57.92287780511948
85,850.0,58.452072072069,63.070125201300186,63.93094335488647,58.30628263156996,62.328882194045704,60.061962340124296,59.43758062558339,57.53003899271702,58.21600297040518
86,860.0,58.741854967484905,63.360069556056715,64.22109849537611,58.596035851177966,62.61904897925271,60.35189246830218,59.72738334473167,57.819548883116795,58.50574692058087
87,870.0,59.02833186869374,63.64669958354281,64.50793226716638,58.88248410076118,62.90589668466659,60.6385110979647,60.01387938305693,58.10576203712958,58.79218623793612
88,880.0,59.311576864822776,63.93008978033013,64.79151948005007,59.16570142342156,63.18949998684803,60.92189257092288,60.29714286128548,58.388752130182546,59.07539495018809
89,890.0,59.59166159859642,64.2103121731715,65.07193245676947,59.445759418397955,63.4699310833791,61.202108768436325,60.57724545192586,58.668590414098944,59.355444642054536
90,900.0,59.86865537210373,64.48743642637498,65.34924114148927,59.722727346687506,63.74725980080756,61.479229217949346,60.854256485188515,58.94534582141154,59.63240456080822
91,910.0,60.14262524700912,64.7615299434204,65.62351320252608,59.996672231073894,64.02155369680807,61.75332119412227,61.1282430492733,59.21908506415317,59.90634171626732
92,920.0,60.41363613944478,65.0326579632217,65.89481412949493,60.267658950899424,64.29287815691151,62.02444981455553,61.39927008539077,59.4898727275025,60.17732097549814
93,930.0,60.68175090999454,65.30088365133399,66.16320732545961,60.53575033190714,64.56129648617296,62.29267813049065,61.66740047783107,59.757771358573414,60.44540515262701
94,940.0,60.94703044901653,65.56626818644023,66.42875419421397,60.80100723144744,64.82686999609325,62.55806721283754,61.93269513939458,60.02284155066081,60.71065509401045
95,950.0,61.20953375765408,65.8288708423909,66.69151422310757,61.06348861936522,65.08965808704747,62.820676233791325,62.19521309245182,60.28514202320036,60.97312975906197
96,960.0,61.46931802471184,66.08874906608355,66.95154506161913,61.32325165477246,65.34971832652003,63.08056254431534,62.45501154591472,60.54472969773113,61.232886297013735
97,970.0,61.72643869968899,66.34595855142264,67.20890259599463,61.580351758993096,65.60710652342664,63.33778174772497,62.71214596835175,60.80165977004473,61.489980119812415
98,980.0,61.980949562215194,66.6005533095769,67.46364102011336,61.83484268490663,65.8618767986693,63.59238776961852,62.96667015747141,61.055985778807774,61.7444649714385
99,990.0,62.23290278806963,66.85258573579458,67.71581290286997,62.086776582864914,66.11408165225924,63.84443292436872,63.2186363061999,61.30775967080369,61.9963929937887
100,1000.0,62.48234901196946,67.10210667292594,67.96546925223126,62.336204063413646,66.3637720271227,64.09396797835623,63.46809506553743,61.55703186303522,62.2458147893832
