,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
14,140.0,158.3273186651235,140.9632343910622,135.09648722261218,157.72157874808224,137.48679124597228,74.5471534225641,136.1463845327049,141.99219873924116,157.44022412745548
15,150.0,158.27157918354965,141.32212150402592,135.36161078518126,157.62414064660575,137.7825525784875,74.5718020724739,135.8293499586829,141.37358086386908,157.3198885672945
16,160.0,158.21596095022593,141.70021749644874,135.62730447864737,157.52573351661152,138.09003242139445,74.59808482086711,135.50747606352124,140.74187239546606,157.19816693976875
17,170.0,158.16032155428206,142.07994600543424,135.89360044715048,157.42639272157007,138.39188168774885,74.62578560401138,135.18144116805092,140.09867036818315,157.07516463037393
18,180.0,158.1045306455345,142.46248476811942,136.15918449132727,157.32613554685489,138.7455425544108,74.65472098055467,134.85189870004564,139.44526265016407,156.95095502997324
19,190.0,158.04847119019814,142.8469087493125,136.4238461513028,157.22496696248945,139.08445736877633,74.68473615109767,134.5192519510198,138.78269808391016,156.82558975844478
20,200.0,157.99204051999718,143.2324530846654,136.68682223555555,157.12288630898772,139.44304830943952,74.71569857148823,134.18394454713683,138.11183522050712,156.69910586041823
21,210.0,157.9351476331486,143.61884079646063,136.9479971580537,157.0198864711388,139.80684292126074,74.74749502203737,133.84626504125475,137.4333782183079,156.57152914363667
22,220.0,157.87771213958928,144.00592455880437,137.20694145478637,156.91596045705558,140.18031154167818,74.78002934940042,133.5064772271769,136.74790694622547,156.44287791157242
23,230.0,157.8196651891896,144.39333320450262,137.46351835989412,156.8110979396248,140.5627201465493,74.81321837719068,133.16482311451364,136.055901658551,156.31316502414055
24,240.0,157.7609447143589,144.78082954507,137.71738935671272,156.7052892990666,140.9542356154163,74.84699045997601,132.82149759262307,135.35776073072572,156.18240016003006
25,250.0,157.70149787092058,145.16828740089852,137.96884592792344,156.59852450060458,141.3539921001017,74.8812835784049,132.47658596444512,134.65381514358262,156.05058873863507
26,260.0,157.64127765886687,145.55549958827368,138.21738663864028,156.49079359211495,141.7622263195641,74.91604433178489,132.13037391459343,133.9443408177047,155.91773447117845
27,270.0,157.58024274656339,145.9423863128649,138.46329295391413,156.3820878926807,142.17854294186935,74.95122554854576,131.78288889273537,133.22956360648814,155.78384118404716
28,280.0,157.51835717437848,146.3287897079524,138.70631247746604,156.27239797580893,142.60242927245267,74.98678612330433,131.43420010461261,132.50967408630217,155.64890867092785
29,290.0,157.45558929086582,146.71459407359526,138.94666052411762,156.16171653497307,143.0340083354492,75.02269016764234,131.0844581967593,131.78482806578398,155.51293871831177
30,300.0,157.39191027441194,147.0997767483874,139.1841783225257,156.0500349302453,143.47300540998967,75.05890700545748,130.7336466236246,131.05515329391827,155.375930027175
31,310.0,157.32729600531772,147.48419638109482,139.41894913426722,155.9373468399471,143.9194156568297,75.09540705165435,130.38206143416784,130.32075376290902,155.2378826572692
32,320.0,157.26172417013044,147.86781959337986,139.6509755704395,155.8236447246042,144.37265428719613,75.13216621393214,130.02945310089876,129.58171027694345,155.09879547575215
33,330.0,157.19517579914287,148.2506145445136,139.88047304692935,155.70892348533303,144.83269755679618,75.16916191548157,129.67601932848444,128.83809144672946,154.95866653177185
34,340.0,157.12763274722852,148.63248667756503,140.10735034207508,155.59317703310313,145.30116038637152,75.20637456647451,129.32192361033998,128.08994314130666,154.8174952523128
35,350.0,157.05908049360778,149.01343300164498,140.33162924728316,155.4763994517837,145.77650309955084,75.24378768181707,128.96710423315153,127.33730376183145,154.67527911930247
36,360.0,156.98950541583758,149.39339708897097,140.55344669750417,155.3585863526837,146.25649325565774,75.28138386138804,128.61153445701908,126.5801939607173,154.5320170220055
37,370.0,156.9188943861779,149.77235573127155,140.77289573264787,155.2397329179412,146.7462674658075,75.3191495622951,128.25530943705294,125.81862990647694,154.38770647417718
38,380.0,156.84723772132952,150.15025767498108,140.99003319288448,155.11983532364962,147.23582223065452,75.35707258221628,127.89833323671058,125.05261259687816,154.2423462587053
39,390.0,156.7745245635751,150.52710367999646,141.20492236117852,154.99888856793766,147.7388159052925,75.39514066844039,127.54084675039513,124.28213514706918,154.0959329198352
40,400.0,156.70074746110882,150.90285177027286,141.41760394320505,154.8768895514589,148.24680838899167,75.43334234148361,127.18274452388385,123.50718728230765,153.94846604391768
41,410.0,156.62589798787184,151.27750488259377,141.62824855726598,154.75383503362917,148.75895487565646,75.47167009084154,126.82408035276386,122.72774890731122,153.79994294625783
42,420.0,156.54996923659752,151.65102581025354,141.83687321983348,154.62972131746162,149.27863605220003,75.5101131036384,126.464866051719,121.94379019984665,153.65036185561914
43,430.0,156.47295536201798,152.02341565519353,142.04354501444448,154.50454488453985,149.8037026532059,75.5486657709755,126.1050565410951,121.15527989545221,153.49971950307042
44,440.0,156.39485032794465,152.39463304859143,142.24845098683988,154.37830281856216,150.33505728637255,75.58731986980708,125.74478253646846,120.36218047720679,153.34801644576413
45,450.0,156.31565036758747,152.76470822392014,142.45150940793832,154.25099241910783,150.8723171347427,75.62606790191528,125.38401351217799,119.564445828606,153.19524710469904
46,460.0,156.23534837586968,153.1336019415413,142.65284114080308,154.122611376145,151.4158322782852,75.66490385216764,125.02274281436432,118.76202914514609,153.04141094797197
47,470.0,156.15394359487632,153.5012976652735,142.85264333461882,153.99315683568253,151.96471585858998,75.70382362188141,124.66085735392555,117.95487482347997,152.8865077295223
48,480.0,156.07143129529084,153.86781860608718,143.0508852216057,153.86262588992545,152.51960731418703,75.74282318777709,124.29859566686747,117.14292995608295,152.73053166800517
49,490.0,155.98780902296815,154.2331450935551,143.24772207059846,153.73101631049417,153.08019810663995,75.78189331995127,123.93572539583424,116.32612737529304,152.57348345364085
50,500.0,155.90307419232676,154.5972582662494,143.44314626793056,153.59832733902923,153.6464029896917,75.82103437623259,123.57267695394313,115.50440210177025,152.4153601896384
51,510.0,155.81722190318575,154.96017220152203,143.63731821264062,153.4645545010448,154.21811934981798,75.86023940507887,123.20890954718247,114.67768324042243,152.25615866094205
52,520.0,155.73025341244553,155.3218696630208,143.8302643436458,153.32969757940808,154.7953329372467,75.89950677258543,122.84463113612154,113.84589998928513,152.09587891305853
53,530.0,155.6421638867844,155.6823516904033,144.02208976535817,153.19375482966626,155.37820195168985,75.93883118789897,122.48012791719374,113.0089699345845,151.93451685165832
54,540.0,155.55295325569648,156.04161790690435,144.21288877400588,153.05672212229567,155.96617882056046,75.9782103619969,122.1151680363138,112.16681376359318,151.7720710353861
55,550.0,155.4626203158702,156.3996672311725,144.40265686337028,152.91859903893243,156.5597088002881,76.01763868556303,121.74953856988132,111.31934241227958,151.60853905699832
56,560.0,155.37116414914428,156.75648775115414,144.5915296613073,152.7793831053263,157.15844547646012,76.05711920785579,121.38374228856357,110.4664684640197,151.44392050999383
57,570.0,155.27858187626242,157.11208959938463,144.7795785173974,152.6390727520203,157.7625009521595,76.09664665906435,121.01748075886974,109.60809926577991,151.27821051446418
58,580.0,155.18487504572101,157.4664629169538,144.96687704709424,152.49766603263953,158.37176929411513,76.13621426359435,120.65067545444286,108.74413986706078,151.11140911307933
59,590.0,155.09003957429036,157.8196078933649,145.15348223004474,152.35516357704756,158.98604649660734,76.1758257965755,120.28331686883031,107.87448099455267,150.94351190185614
60,600.0,154.99408096526588,158.17154286515282,145.3394839787224,152.21156065155444,159.6055130214884,76.21547806552202,119.91594194679115,106.99902303484889,150.77451887296218
61,610.0,154.89699108744017,158.52223597625678,145.52491837167005,152.06685657547445,160.2300256937961,76.25516553041498,119.5477066497387,106.11765844510577,150.604428720316
62,620.0,154.79877646168404,158.87171621854776,145.70988615374353,151.92104934849684,160.8595303078329,76.29488930497885,119.17931348006509,105.23027292682022,150.43323570798054
63,630.0,154.6994337220319,159.21996460476612,145.8944524765331,151.77413763579872,161.49396387998814,76.33464888587383,118.81036747884116,104.33674566077208,150.26094001103021
64,640.0,154.5989637430526,159.5669878416361,146.07867129071255,151.62612019304663,162.13332414563885,76.3744396345182,118.4410331355463,103.43695803726055,150.08753935865198
65,650.0,154.4973654976498,159.91282525292178,146.2626142578149,151.4769972496394,162.7775503707479,76.41426018001629,118.07119851540361,102.53078397582104,149.9130291065099
66,660.0,154.39463651764203,160.257411158804,146.4463346375039,151.32676550350592,163.42646270232177,76.4541150075601,117.70095183277755,101.6180956116996,149.73741294161275
67,670.0,154.29078270012485,160.60077977594938,146.62993509909214,151.1754223012067,164.08031790780873,76.49399887123593,117.33032873842934,100.69875622128508,149.56068368578525
68,680.0,154.18580138126072,160.94293982614113,146.81343781960345,151.02296797429256,164.7387011133454,76.53390141098649,116.95928918827822,99.77262461436003,149.3828386187467
69,690.0,154.0796938870342,161.28388062632195,146.99694758596718,150.86939947822933,165.40188086338162,76.57383739956947,116.5879370634537,98.83956018955357,149.20387864855348
70,700.0,153.97245813098382,161.62361062612013,147.18046101713642,150.71471807670665,166.06971591059116,76.61379255746716,116.21593261128983,97.89940983787022,149.023800178658
71,710.0,153.86409717540354,161.96212236467628,147.36408087917263,150.55891968044176,166.7420252112816,76.6537789290211,115.84374705183039,96.95202403037878,148.84260075783786
72,720.0,153.75461165806877,162.29943320817094,147.5478817534319,150.40200345054808,167.41899599519405,76.69377965148134,115.47100573387792,95.99723840182335,148.6602789861031
73,730.0,153.64400039361234,162.63553117310798,147.73192976071425,150.24396893685727,168.1004699061972,76.73380976735754,115.0978129615751,95.03488786345291,148.47683058290184
74,740.0,153.5322662419201,162.9704265563848,147.91623278409497,150.08481516024523,168.78637513090004,76.77385288674382,114.72422045575956,94.06480527202365,148.2922560686584
75,750.0,153.41940359985483,163.30411995985597,148.10078205396897,149.92453758066438,169.4766872740937,76.81392080819383,114.35031237138651,93.0868113616906,148.10655164253723
76,760.0,153.30542243098466,163.63661392127295,148.28593445994892,149.76313982101203,170.1713599410958,76.85400723262835,113.9756422749175,92.10072532964524,147.91971365796144
77,770.0,153.19031769828376,163.96791508132586,148.4713319932576,149.6006156241146,170.87041973204958,76.89411578085347,113.60076883412289,91.1063548893807,147.73174327591465
78,780.0,153.07409041104978,164.29801960317556,148.65725269997287,149.4369664743841,171.57371493633468,76.93423172419546,113.22551619888732,90.10350571016161,147.5426359518154
79,790.0,152.9567443188476,164.62694114356444,148.84382701748373,149.2721899140003,172.28133258981424,76.97437646443292,112.8494768901477,89.09197715998198,147.35238961722786
80,800.0,152.8382773683623,164.95467060790372,149.03081023437693,149.10628486013758,172.9931258676209,77.01453073996088,112.47325253950683,88.07155379357401,147.16100075426468
81,810.0,152.71869032801683,165.28121917474573,149.21852678586853,148.9392522864772,173.70911542393432,77.05470381503264,112.0967690187358,87.0420227977841,146.96846983812182
82,820.0,152.5979846011017,165.606584443663,149.40719976455566,148.77108655369858,174.42938853577638,77.09489569591332,111.71948216690586,86.00316046255901,146.77479186377704
83,830.0,152.4761636359151,165.93077263469908,149.59629364632175,148.60178804711148,175.15359996688184,77.1350939858678,111.34184712774076,84.95473073504296,146.57996647101487
84,840.0,152.3532256836936,166.2537810820071,149.78644700517302,148.43135793919234,175.88200494593715,77.17531211468251,110.96403485578982,83.89649561454138,146.3839894148749
85,850.0,152.22917289867002,166.57562237780508,149.97747885868347,148.25978966642253,176.61435490549076,77.21553730390426,110.58540188434642,82.8282034371472,146.18685966213275
86,860.0,152.10400420323825,166.89629662189424,150.16925794064585,148.08708625711552,177.35070815388224,77.25578575846846,110.20632704491085,81.74959198035604,145.98857595445065
87,870.0,151.97772317953456,167.21579970757418,150.36205390711024,147.91324608521998,178.09096999252793,77.29603927509365,109.8268307238274,80.66039771954222,145.78913238486405
88,880.0,151.85032680702616,167.53414990379275,150.5557807836447,147.73826592921262,178.83525809961986,77.33630517505443,109.44706652199153,79.56033916570846,145.58853146211402
89,890.0,151.72182453622676,167.8512851429817,150.75051960609056,147.56214444551802,179.58337545892647,77.37658866592041,109.06673146482223,78.44913548358413,145.38676653903372
90,900.0,151.59220797096503,168.16730850050988,150.94641831532616,147.38488328787463,180.335404205661,77.41688085390385,108.68560577385301,77.32648055477765,145.18383538678611
91,910.0,151.4614847785742,168.48218408170678,151.14420166144,147.20647719844357,181.09123893270717,77.45717880687114,108.30433437497544,76.19207084912908,144.97973730346186
92,920.0,151.32965350562128,168.79591712735532,151.3419797242318,147.02692850569608,181.85087279386536,77.49750649022322,107.92260854131085,75.04557959517074,144.77446942678134
93,930.0,151.19671233243469,169.1084972142442,151.54161269844795,146.84623133514208,182.61422477623046,77.53782600869066,107.54021275670497,73.88668533451164,144.56802932686276
94,940.0,151.0626683216568,169.41993707298627,151.74260227341358,146.66439021792874,183.38136123055253,77.57815744435139,107.15713992711919,72.71503030563704,144.3604141307426
95,950.0,150.92751722678236,169.73024364068206,151.9439442041891,146.48139741057403,184.15214264334358,77.6185071575397,106.77386883058054,71.53026804936691,144.15162327879315
96,960.0,150.79126163574773,170.03941752195766,152.14732391839598,146.29725804780304,184.92656443061531,77.65886037584522,106.38986636163345,70.33202169637613,143.94165064620165
97,970.0,150.65391018628824,170.34745761197942,152.3519232163534,146.11196365694272,185.70465907028736,77.69922274767181,106.00584745280426,69.11991132430023,143.73049510148573
98,980.0,150.5154510081064,170.65436486304267,152.55913393507888,145.92552121018653,186.4863721513389,77.73959517204604,105.62117525653761,67.89353313595338,143.51815361350808
99,990.0,150.37589626258148,170.96015378364262,152.76526717051792,145.73792056920234,187.27156591372278,77.77997525182118,105.2356533915811,66.65249267309058,143.30462849443495
100,1000.0,,,,,,,,,
