,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
26,260.0,23.232726153712594,23.417754783611514,22.984751611940375,23.1973019086267,23.871364745824255,23.4196875935997,23.447774421724723,23.004594945962577,23.186460703831376
27,270.0,23.352263878340604,23.517632499249046,23.080942032401225,23.31822167244488,23.97990301468503,23.530702611047825,23.574555209913346,23.13834964954502,23.307938825752448
28,280.0,23.460064101204285,23.607668624156087,23.168355291145478,23.427251162200022,24.078618515362674,23.630887850674725,23.690023246776935,23.25917104269158,23.417467809454532
29,290.0,23.55759667019356,23.68911650255172,23.248111853463204,23.525877189049083,24.16904614161586,23.72160373194675,23.79554831062144,23.368656705088032,23.51654131196117
30,300.0,23.64611218960364,23.763006752120145,23.321263302395327,23.615364836979317,24.25178619211792,23.804004270732094,23.89253671377061,23.468171767836452,23.606430512053663
31,310.0,23.72667922898547,23.830222259117456,23.388555286973542,23.69679567864788,24.327511731312946,23.879075678697635,23.98180891033865,23.558884822240397,23.68822231733416
32,320.0,23.800214805614452,23.891554814867586,23.450648986692944,23.771098271852235,24.396885123815327,23.947665004347026,24.064133084329594,23.641804243802802,23.762849225962878
33,330.0,23.86750885156839,23.94764309571714,23.508177211937497,23.83907268117042,24.462763586473194,24.010500487788946,24.140797072146526,23.717799133426105,23.83111537647467
34,340.0,23.929244992066405,23.9990622821869,23.561840652797816,23.901410952750616,24.524070269668872,24.068212888357618,24.21219740415144,23.787623176131866,23.893716448607222
35,350.0,23.986017027574945,24.046318068374053,23.611963527612577,23.958714537468683,24.57755180671578,24.121347669115167,24.278695240088375,23.85193384196791,23.951256732502067
36,360.0,24.038341582952935,24.089833145042842,23.658827975661396,24.011507485001523,24.63030262589932,24.17038016660972,24.34099215366116,23.91130502446111,24.004262789248376
37,370.0,24.086671079861432,24.129984776538862,23.702857617338363,24.060248183484166,24.67486233122073,24.215728144327237,24.399466649043045,23.966239656867298,24.053195266474624
38,380.0,24.131402156651117,24.167110960006216,23.744405566862024,24.105338536920726,24.719850506756,24.25775564769913,24.454687497466523,24.01717631632439,24.098458165014527
39,390.0,24.17288402727423,24.20150440016704,23.783744240944184,24.14713249900901,24.767452080299694,24.29678221047995,24.50701025881589,24.064508363805203,24.140407328982135
40,400.0,24.211424646934653,24.233423064728797,23.820985287359715,24.18594251626204,24.80323382215418,24.333093483724213,24.556500675216718,24.10858177549587,24.179356795950305
41,410.0,24.247296610450796,24.26309497435567,23.856361994296044,24.222045214267837,24.83939628605837,24.366938767199624,24.603586183741893,24.149698607449,24.2155843197174
42,420.0,24.28074216757802,24.290720952428448,23.890200641766462,24.255685860711026,24.87451241541135,24.398540981476707,24.64841203225652,24.188131951847936,24.249336636755856
43,430.0,24.311976751307473,24.316479619869128,23.922388584413785,24.28708299388709,24.90644391319711,24.428098519118233,24.691296413132463,24.224126378288037,24.28083377383515
44,440.0,24.341192578236228,24.340540113658378,23.953328443532836,24.316431924568445,24.937252496817816,24.45578442600274,24.732461735359024,24.25789763643936,24.310271136284204
45,450.0,24.368560784483048,24.363046640713144,23.98332521516806,24.34390645792272,24.966298857892824,24.48175889003472,24.772001255854242,24.289642109324245,24.337824088114086
46,460.0,24.39423655602908,24.384112845235162,24.01188956355882,24.36966379397713,24.9932904135239,24.50616534159226,24.809900922029225,24.319534477055207,24.363650713164798
47,470.0,24.418358114240483,24.403875098545605,24.039414575569225,24.393843673257845,25.018637825805534,24.529131266007578,24.846560112222043,24.347733598909254,24.38789107033494
48,480.0,24.44104966524085,24.422436022934896,24.066089710946894,24.416572446377845,25.04297874686371,24.55076578288506,24.88204146408003,24.374383079705552,24.41067286645347
49,490.0,24.462424530805535,24.43987475185298,24.091973963346156,24.43796539600145,25.065714363240698,24.57117496814461,24.91664743063828,24.399609157845465,24.432111074990196
50,500.0,24.48258318759408,24.456288979678703,24.117097357452646,24.458124583120306,25.087136479964386,24.590453561447934,24.950145669973896,24.42353227520334,24.452308566173873
51,510.0,24.501618164702094,24.47175526961478,24.14144463993126,24.47714403790049,25.107379647204322,24.608685236524646,24.982339098176812,24.44626107358141,24.471360475643817
52,520.0,24.519613023550644,24.486340177884923,24.165217224862868,24.49510898461039,25.12674154833695,24.625946930285913,25.014315150991184,24.467892598394247,24.48935145727786
53,530.0,24.536643612933915,24.500112311046355,24.18812100483437,24.51209552540585,25.144817364627823,24.642305175893558,25.045632209703232,24.48851638899832,24.50635875594502
54,540.0,24.55278058364097,24.51312775459498,24.210871496167066,24.528174597151104,25.161910422128333,24.657825491712483,25.075764611530914,24.508214966208985,24.522454007334016
55,550.0,24.5680857598131,24.525437578211726,24.233258705399965,24.543410196840085,25.178259664923345,24.67257084647483,25.105648779954212,24.527065738949528,24.53770136723073
56,560.0,24.582616217032914,24.537093416493367,24.254794590879175,24.55786070771955,25.193613956698915,24.686591004520835,25.135263871075637,24.545140507057592,24.552158684972117
57,570.0,24.59642581614223,24.548139558890707,24.27591496103845,24.571580310192786,25.208227875039736,24.69992635660804,25.1639539780618,24.562503927156122,24.565880640198387
58,580.0,24.60956205387636,24.558613166722093,24.296733166677562,24.584618260489982,25.221876432709973,24.712631357580978,25.192128962075788,24.579214733563816,24.578917091520008
59,590.0,24.622070914098654,24.568560973384557,24.317055853516496,24.597018699380953,25.234842007381783,24.724746928912417,25.220567276395816,24.59532926114023,24.59131244758782
60,600.0,24.633991881999286,24.578006974185712,24.337441955122593,24.608823330481115,25.247209416674732,24.736303838904274,25.24833191009946,24.610905756385957,24.603109752623713
61,610.0,24.64536205631835,24.586987160452363,24.35748996310659,24.62007044431887,25.25881414288935,24.747339580173758,25.275632388470946,24.625994644125043,24.614345551400078
62,620.0,24.656218021050137,24.59553221910447,24.376797205295574,24.63079508390843,25.26975654412666,24.757888636915705,25.303084777677764,24.640638288657282,24.62505613964573
63,630.0,24.666590362680644,24.603663533302576,24.396111813826103,24.641030545250583,25.280108661189388,24.767978526491664,25.33005115449189,24.65488308775156,24.635274874044896
64,640.0,24.67650829933601,24.611428579399377,24.415015548325478,24.65080653046413,25.289896835578265,24.77763327932549,25.356920952132587,24.66877581730953,24.64503004007316
65,650.0,24.68599768065255,24.61881943067086,24.43349811635371,24.66015052558414,25.299008037599954,24.78688445055739,25.383631859859662,24.68235946885042,24.654351486982474
66,660.0,24.69508672640317,24.62585821403391,24.452342248378798,24.66908731877472,25.307716037036673,24.795754258776732,25.410386866729095,24.69566966458949,24.66326453469211
67,670.0,24.703799757069557,24.632592313361677,24.47098231042387,24.677641822362514,25.315858810975666,24.804251044572602,25.437063542633748,24.708743199702425,24.67179189131584
68,680.0,24.71215561328017,24.639022257838786,24.48917448008175,24.685835997020128,25.323465699146663,24.812410557116912,25.463776080108435,24.7216258977347,24.679957346996723
69,690.0,24.72017484284071,24.645165629848215,24.506979526617076,24.693689956426503,25.330768315840125,24.820248053112056,25.49017386486667,24.734352740965274,24.687780616188526
70,700.0,24.727876156078008,24.651040068836178,24.52445541831568,24.701223694684607,25.337443250667867,24.827779766413776,25.516756586116657,24.74695835077332,24.69528124590104
71,710.0,24.73527850351741,24.65666240904217,24.54236253228816,24.708454346212985,25.343755260424878,24.83501983134322,25.54349921064168,24.759482872591438,24.702477809827126
72,720.0,24.742398001474232,24.662044428225514,24.560224203390575,24.715398250895234,25.34973603372037,24.841983892971477,25.569929362624,24.771961973418904,24.70938571095902
73,730.0,24.749249535693004,24.667199585761715,24.577553674877127,24.722071922819776,25.35521126509295,24.84868630666635,25.596635741690097,24.7844341930623,24.71602142151493
74,740.0,24.755844304316945,24.67214220559451,24.594007298097694,24.72848865378303,25.360297322291743,24.855138115146737,25.62359789816792,24.796936395573063,24.722399399377792
75,750.0,24.76220027317544,24.67687940104275,24.611834869400933,24.73466305852598,25.36502635324855,24.861361701480295,25.650249973051903,24.809509607462775,24.72853259595497
76,760.0,24.768329974604807,24.6814264525089,24.62891553785926,24.740607104727157,25.3694490037107,24.86736036821278,25.677155343133435,24.822196501666426,24.73443446226033
77,770.0,24.774239860603405,24.68578805835963,24.644661836728076,24.746331855257026,25.3735010928485,24.87313564611794,25.704679420061296,24.835034225128137,24.74011678811403
78,780.0,24.77994532812574,24.68997657195605,24.662088371489514,24.751849867440622,25.377238134038464,24.878714046351334,25.731678525090942,24.8480731238676,24.745590170780194
79,790.0,24.78545501139913,24.694002314204244,24.678255329212117,24.757171545505873,25.380675588677338,24.88410272671556,25.75908794111276,24.861353994356694,24.750865537512347
80,800.0,24.790778144818233,24.697870326971575,24.694142695250694,24.762306116110317,25.38377923155192,24.88929829868344,25.787335016044786,24.874927073110033,24.755953102867803
81,810.0,24.79592358113345,24.701589102641186,24.712178723862507,24.767261937980585,25.386717138534127,24.89432665441029,25.81506035516467,24.88884688677294,24.760861816936362
82,820.0,24.800902555920036,24.7051659271341,24.728048116840963,24.772048133319338,25.38925526096859,24.899176549446512,25.842909349347853,24.903168857978176,24.765599926931127
83,830.0,24.80572121183306,24.708606777822226,24.74372541918957,24.776674508455173,25.39151627476066,24.90386626325422,25.871759858830973,24.91795326619688,24.770175868827017
84,840.0,24.810385401826338,24.71191960781333,24.76111120516383,24.78114650788155,25.393572340817137,24.90840166049934,25.900315489382837,24.933259545305415,24.774597105778422
85,850.0,24.814903857616823,24.7151120038587,24.77649073632294,24.7854715167085,25.395304898805737,24.912795122152065,25.928800183578733,24.949162427891782,24.77887216179772
86,860.0,24.819282834097354,24.718185570882998,24.792013559905406,24.789658604457433,25.39682476033843,24.917046366847874,25.958123808080515,24.965737512509712,24.783006049476242
87,870.0,24.823528022431294,24.721149615702622,24.807854592650422,24.793711226228123,25.398175919036074,24.921150550300798,25.98795814292158,24.983069022892536,24.78700558626231
88,880.0,24.827648349551737,24.72398404780777,24.823275295345784,24.797637262815314,25.3992993687033,24.925138942200018,26.017878166226275,25.00124698032132,24.790878954501093
89,890.0,24.83164613698624,24.72673504956346,24.839084734681315,24.80144260761013,25.400180994183945,24.928999314630655,26.047553037687155,25.020370035426577,24.794628575665463
90,900.0,24.83552683189315,24.729413122019913,24.857438244093245,24.805130316671182,25.400885949108247,24.93272761868047,26.078074078683997,25.040550568581068,24.798262241508624
91,910.0,24.839297455752554,24.731981110760508,24.87150321306758,24.808708159432303,25.40136558572459,24.93636183975275,26.10933950655558,25.061910140817613,24.801785110472803
92,920.0,24.842959402564937,24.734456126686474,24.884945597438566,24.8121797632507,25.401644560432224,24.939872778215754,26.140408994973793,25.084587996476234,24.80520031656216
93,930.0,24.846521847919654,24.736846187282698,24.90272513213207,24.81555031108715,25.40177364679746,24.943262416972686,26.171615223773124,25.10872907496535,24.808514507088617
94,940.0,24.84998503700874,24.739159649572194,24.915115302995613,24.818823930053057,25.401719740927692,24.94657376622555,26.203737583050994,25.134504367862213,24.8117303690491
95,950.0,24.853353335604197,24.741393349004863,24.929485900072482,24.82200418494981,25.401450589825973,24.94977888242651,26.236248673580345,25.162108655274768,24.814852913276283
96,960.0,24.856634935266463,24.743550793245625,24.946382365294237,24.825095044884243,25.401075789976765,24.952880364900988,26.26937863987011,25.191751669888248,24.817886148827196
97,970.0,24.859828857386322,24.745634937308782,24.968965858629225,24.82810056284608,25.400565543979518,24.955896197510032,26.30307393178137,25.223674579278914,24.820832969794075
98,980.0,24.862939214979374,24.747653799350772,24.975406815692285,24.831024989518276,25.399829551884494,24.958824105852695,26.336239176105327,25.2581535643832,24.82369847204159
99,990.0,24.865969118492202,24.749610957563533,24.97868504767463,24.83386984717405,25.398901619539856,24.961669682374485,26.370071169030805,25.295495538094134,24.826484743328333
100,1000.0,,,,,,,,,
