,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
38,380.0,24.105419832916247,24.079668351902043,23.675493798621016,24.076946875094045,25.05270109086938,24.24635207590084,24.464228347968024,23.981779943843385,24.068964793876304
39,390.0,24.14804193813475,24.112416823434305,23.714037917507834,24.119096703065214,24.495819755657518,24.286457838474107,24.503048767097017,24.026895507689893,24.111265894653762
40,400.0,24.18732470173079,24.14391020120989,23.75408139707279,24.15812918342926,24.508812885860127,24.324549546807468,24.55526310206594,24.067914816792793,24.150017258325843
41,410.0,24.224089032833838,24.17222384465917,23.788255697696,24.194425359860926,24.79653964573409,24.35904318352961,24.60080259792919,24.105590964949048,24.186308083873897
42,420.0,24.25835081126365,24.199432255030647,23.822342328044712,24.22807721665407,24.667221729823666,24.392435766224256,24.640481832006945,24.14127600460776,24.21973118039648
43,430.0,24.29034336539691,24.223619238606585,23.855713805881372,24.259691778468053,24.787576166578443,24.422824311068375,24.689109088610877,24.17455699339592,24.25173667763633
44,440.0,24.32043080746604,24.24811129680041,23.884858537636156,24.289173783019702,24.783312369320818,24.451351544489356,24.72838451531939,24.20484297305416,24.280243345376395
45,450.0,24.348087013304685,24.26903716268778,23.916007495552947,24.316701736434208,24.850600198764905,24.47841270418646,24.768377125619402,24.234204387233966,24.308186908425615
46,460.0,24.37503855340172,24.28943976627618,23.94537660939681,24.342763582873538,24.82233168520477,24.504255503463163,24.787311053566476,24.26052205711501,24.334166730643428
47,470.0,24.39957498597528,24.308869307131953,23.97205342769895,24.36661609675914,24.88989495327476,24.528547545449072,24.849330083710985,24.2869171378702,24.357544354354825
48,480.0,24.42309823978304,24.326857863362534,23.99874899141395,24.389654368969744,24.90919585062695,24.5498140899427,24.857657171039104,24.309639022689336,24.380841337101117
49,490.0,24.445179677871874,24.343548490417117,24.024942362684676,24.41132577226601,24.92716176778116,24.572592079329617,24.938174156841335,24.33215777482332,24.401902145698926
50,500.0,24.46549212975233,24.359502435973386,24.049087389710802,24.431059126719227,24.947059004425807,24.591907174022555,24.908629729512537,24.353169957583184,24.421649455886616
51,510.0,24.485784891367643,24.374740811033,24.074910952069562,24.450581608173724,24.972844764223435,24.61172910988917,24.963342755232585,24.37373280180425,24.441260938030755
52,520.0,24.503826049328826,24.388200802047066,24.09659601586391,24.46861722545309,25.01243682550943,24.629302164102747,25.02697720931117,24.391776693629556,24.458357628469386
53,530.0,24.521807147909485,24.402426064315815,24.117577213973473,24.48513187514421,24.989909019909074,24.646830565270065,25.02895663719663,24.41014550337928,24.47557165798781
54,540.0,24.53870133180208,24.414838466546342,24.14789701785984,24.50168621197317,25.05329315674932,24.662400829295077,25.031843683149827,24.426448380649337,24.491450892001062
55,550.0,24.554551134474142,24.426511624310788,24.16295632265994,24.516654012124643,25.04525417109739,24.6799172975901,25.121862770511243,24.443224729385854,24.506962703434244
56,560.0,24.569396078890996,24.438029950285205,24.18550503640426,24.53132400177882,25.077964257113617,24.693881787293446,25.112482494115316,24.458818640781733,24.52032576386027
57,570.0,24.584285664648128,24.448859411593265,24.205798398723623,24.545020415536406,25.08973422831249,24.70661485841687,25.130014824389935,24.47417757910601,24.534759359710943
58,580.0,24.597321885549494,24.459167276705866,24.22788697837174,24.558700890322,25.09160307258609,24.722219609677484,25.155376433518196,24.486737693753582,24.546954484059903
59,590.0,24.61182921890181,24.469341639125908,24.243090068692222,24.570258308985704,25.128486002962884,24.734777392042666,25.251971467857985,24.501518199140012,24.55967341882061
60,600.0,24.622648743904087,24.477968915111465,24.277453853898002,24.582558275416574,25.134435691981352,24.74594074663034,25.16705690114129,24.51538832291225,24.57179190849216
61,610.0,24.63613220489733,24.486918045900886,24.280020944913282,24.59347923168245,25.14774919106939,24.758827630176814,25.28672273851661,24.528181553827515,24.58148901985997
62,620.0,24.647008480920807,24.49642758428277,24.307906421279547,24.604548164898578,25.15993954988826,24.770643040247315,25.25904274085589,24.539807978159132,24.59325555228006
63,630.0,24.65822113853582,24.503171074548394,24.3230006418149,24.614859790522576,25.1769549802157,24.780471039251385,25.3072214397567,24.552922749956636,24.602883544420887
64,640.0,24.668525909305497,24.510620375728816,24.339541620775172,24.6252035435977,25.188420965786985,24.79097967284559,25.316989957535547,24.565120373067074,24.611961794161996
65,650.0,24.677951420099483,24.51991249220576,24.354697911923704,24.634136779248216,25.186008975709562,24.803254069724016,25.354628325023047,24.577995442102168,24.622765212488236
66,660.0,24.689241439972566,24.525313489680627,24.394709250113667,24.64278370983071,25.22901799904638,24.81146286260327,25.385072391970166,24.58913042518031,24.63024733738247
67,670.0,24.697974361549278,24.532974390424194,24.38901079225416,24.652017053588793,25.200992452250347,24.817330257889264,25.404146661051954,24.600926371237737,24.638444331017556
68,680.0,24.707144910506816,24.539056803884485,24.423967395452546,24.65978272718186,25.244659941460824,24.83242626642957,25.444448641258198,24.614093378294882,24.647540180359375
69,690.0,24.715340041799134,24.545853497590084,24.415620538573748,24.668389883603943,25.244051752264802,24.835973886737325,25.41395753003195,24.62534171289863,24.654411890781898
70,700.0,24.724208861217793,24.55101653444389,24.45211409772436,24.675572277897288,25.238660467443264,24.849452702879795,25.525390697870968,24.638792541441067,24.66233833327848
71,710.0,24.732570395244373,24.558016957715136,24.472221898861807,24.682897110149373,25.273205417828883,24.85122420693533,25.47745398715264,24.650671307737422,24.669358228372808
72,720.0,24.73993759072579,24.56304762336781,24.490654097121144,24.690190639988543,25.26914941454434,24.865402499137943,25.523925965022904,24.66359988674982,24.675717448789474
73,730.0,24.748179613450837,24.567541745894587,24.490694755630148,24.6973045720899,25.27408028914941,24.866660702570734,25.55700348239388,24.678052477462025,24.683042546170725
74,740.0,24.75354392641905,24.57352799015165,24.48995086443927,24.702775354108283,25.28413562194606,24.87907950168982,25.59526151104857,24.69117957435132,24.68895436698876
75,750.0,24.76366322424786,24.578771628240258,24.593250087187364,24.710822485575203,25.2912037905503,24.883866982985168,25.549747324128088,24.706604078496355,24.6945692275596
76,760.0,24.76866635127126,24.582341130282973,24.490461265875044,24.715192129349212,25.306140197186338,24.892491066982863,25.664584600191,24.721114742179736,24.701493677185802
77,770.0,24.77554186642874,24.589614175191212,24.57146082724538,24.72208731716616,25.300623224551778,24.893226883177093,25.661400429508852,24.737308087916922,24.706411017934563
78,780.0,24.7828378043299,24.592235500301168,24.60737185272611,24.72739139720215,25.32191611942357,24.908989377844065,25.62043038343194,24.755281705328294,24.711928074775976
79,790.0,24.788352725223078,24.59656284327377,24.543963959785454,24.733323429306154,25.316117489080916,24.907214407828953,25.74545307250657,24.771210340303252,24.71690406371488
80,800.0,24.794550392345172,24.600687615124073,24.63309241830875,24.738887914134853,25.32890841045577,24.917532594626767,25.75919678077512,24.7920199599134,24.722862694964974
81,810.0,24.800481870974117,24.6058562431845,24.69534274403886,24.743099375885798,25.350860246482323,24.923627374322244,25.693402762125984,24.812025102797254,24.726992614311865
82,820.0,24.807470459605913,24.608335462165723,24.54589564057642,24.748363368029295,25.317800640924307,24.924116947299684,25.797091236548162,24.833875917979366,24.73222563785286
83,830.0,24.812016632054945,24.613909199072094,24.726823533605998,24.754525288433175,25.360427405415248,24.935834777870305,25.853101526817646,24.857359392213272,24.73635240110082
84,840.0,24.818129447807216,24.616514161851367,24.677589621917818,24.75699211873043,25.33868817089939,24.9357443603894,25.768118158272834,24.88228424372034,24.741027517520635
85,850.0,24.822837687707864,24.621264912651686,24.649624890865066,24.76343688235639,25.355983243603102,24.948450236594166,25.850522216490294,24.90853061965541,24.74626844950829
86,860.0,24.82897921031419,24.622584003238096,24.7195163755652,24.76766390353909,25.35277907516387,24.94550692468263,25.91359952074268,24.93895982845301,24.748513925462774
87,870.0,24.832819143591355,24.628710473834445,24.702472527081945,24.771238526857545,25.37748048562669,24.954031221332468,25.936145535263563,24.969801920565423,24.754699257972863
88,880.0,24.840763566180424,24.636883755069274,24.736345066056906,24.775952698855257,25.360584185824898,24.96143495163403,25.92027934775977,25.005725725085924,24.757549698461393
89,890.0,24.842403551278668,24.62851310253798,24.746260504139208,24.78064279014049,25.38026759665211,24.962203294429113,25.907953938821638,25.04102259392563,24.760586536117202
90,900.0,24.84976200168227,24.637802815380216,24.949425925996604,24.783253047428826,25.374694756369703,24.96560444406594,26.054944989233764,25.0830236826539,24.76600927448093
91,910.0,24.853311954264406,24.64030295932608,24.496647629778764,24.78891267459508,25.382440058943473,24.98163186888228,26.018969933584245,25.12535849717114,24.768674348088645
92,920.0,24.85741042326817,24.644636019925393,24.954381503364107,24.79069760082257,25.37916194061049,24.968052524175256,26.029831015403126,25.1763904558475,24.772563020601222
93,930.0,24.863853934951415,24.64510652492077,24.809302890121856,24.797029648319977,25.39619006433801,24.98209785493754,26.034676217766712,25.224718914658087,24.77609912287896
94,940.0,24.866432987836948,24.649716334116075,24.60451539184635,24.79802075386783,25.385348650438456,24.98961034834984,26.164895884955527,25.285116832886324,24.779453247926515
95,950.0,24.871583890230124,24.653090075350597,25.002325960852314,24.80419491892154,25.391889169078507,24.986511284207246,26.0907213945871,25.345556515416522,24.78239842425811
96,960.0,24.878278251001923,24.654909975353643,24.812958214100906,24.804798594417463,25.40335259991425,24.993541958345382,26.260021637842957,25.415299177391134,24.78546094767706
97,970.0,24.87849077219836,24.658500892367762,24.971838921327528,24.81154216596042,25.4038280845539,24.99790842413941,26.17555405690693,25.48834621064503,24.788686468969658
98,980.0,24.886183107150863,24.65962042715381,24.625780904117384,24.8117492305796,25.39100768795107,25.0007219300845,26.141658229587957,25.57549493833557,24.793451462109797
99,990.0,24.886952747952275,24.66326686917173,24.78313669434221,24.81765161113609,25.39537389782133,25.007764143174885,26.271386309254446,25.66330135787515,24.793713799475277
100,1000.0,,,,,,,,,
