,temperature,A1--Cu--fcc a=3.6390,A15--beta-W a=4.6320,A2--W--bcc a=2.8941,A3'--alpha-La--double-hcp a=2.5707,A6--In--bct a=2.9428,mp-1120774 a=2.5476,oqmd-1214787 a=8.9382,oqmd-1214876 a=6.2668,oqmd-1216034 a=2.5699
34,340.0,6.617462394613585e-06,-8.455783854415693e-06,1.2300692050990374e-05,3.641158667460397e-06,3.3267077571310607e-05,1.3847268811813988e-05,2.8379532529058164e-05,7.866385323674183e-06,2.741722943272847e-06
35,350.0,6.643281125162803e-06,-8.371658850263106e-06,1.2702300186525664e-05,3.6603693337126776e-06,3.302904481959948e-05,1.3847532327674159e-05,2.8576412071754698e-05,7.997224429992316e-06,2.7582706302669643e-06
36,360.0,6.668648791160047e-06,-8.285575384521242e-06,1.3069358460951287e-05,3.6796613236233532e-06,3.3054278501051836e-05,1.3845659540823144e-05,2.8770612981933872e-05,8.130169263584973e-06,2.7749643226821856e-06
37,370.0,6.693714963048779e-06,-8.197237801293586e-06,1.342137692217691e-05,3.6991165889862533e-06,3.268723800589789e-05,1.3842214323775106e-05,2.8955979176321673e-05,8.265607612759065e-06,2.7918742310676814e-06
38,380.0,6.718509771109963e-06,-8.109310436186016e-06,1.3768735433547815e-05,3.7186036181884056e-06,3.261218203468762e-05,1.3837210500472865e-05,2.9149954619110274e-05,8.402512888212791e-06,2.80888724815996e-06
39,390.0,6.743126747184629e-06,-8.02203345552711e-06,1.4112579289887863e-05,3.738177141630886e-06,3.2961348905834114e-05,1.3830536029561844e-05,2.935253636760972e-05,8.54259627034129e-06,2.8261619615540033e-06
40,400.0,6.7675461864350484e-06,-7.935322787448874e-06,1.4433263250953145e-05,3.7578776301723754e-06,3.258902516140376e-05,1.3822811129965543e-05,2.954236450731213e-05,8.686485120374777e-06,2.8437411041634236e-06
41,410.0,6.791755932025922e-06,-7.84902911120848e-06,1.4738302654747559e-05,3.777753225466097e-06,3.243142458104098e-05,1.3813910142772303e-05,2.9733856934726515e-05,8.833013227284143e-06,2.861422282819726e-06
42,420.0,6.815852822933241e-06,-7.762285011267279e-06,1.5049805625786395e-05,3.797654213221593e-06,3.235844352887417e-05,1.380404176227053e-05,2.9919144667080743e-05,8.982784071549935e-06,2.8791894276573448e-06
43,430.0,6.839864261323752e-06,-7.674376199360287e-06,1.5328130003774242e-05,3.817609728971294e-06,3.219905499463977e-05,1.3793396918945014e-05,3.0107149166082584e-05,9.136616684245863e-06,2.897384500833739e-06
44,440.0,6.863818075271507e-06,-7.5883760246829e-06,1.5612615444303944e-05,3.837835769229706e-06,3.209212854503782e-05,1.378145701754104e-05,3.030003801333008e-05,9.294224521260014e-06,2.9155128535052003e-06
45,450.0,6.887484169284698e-06,-7.50429887533462e-06,1.592340365882297e-05,3.8579731039066875e-06,3.198109685214393e-05,1.3768724809180507e-05,3.04915927880523e-05,9.456317608240535e-06,2.9336428435934087e-06
46,460.0,6.911243296535273e-06,-7.416101746371469e-06,1.6182856933727315e-05,3.878537044079986e-06,3.1838217338338504e-05,1.375559925713658e-05,3.066958711763943e-05,9.622906850238136e-06,2.9525211592308032e-06
47,470.0,6.935033370927486e-06,-7.331424371260463e-06,1.6432039588125856e-05,3.8990827514149516e-06,3.168447889754156e-05,1.3742192644866417e-05,3.085392470228763e-05,9.794458319577548e-06,2.9712029020446477e-06
48,480.0,6.9587246586902635e-06,-7.2494531014440196e-06,1.6682012230594223e-05,3.919531777072026e-06,3.155572846889454e-05,1.3727694529258965e-05,3.1039623378369614e-05,9.971369610344385e-06,2.9901220943775716e-06
49,490.0,6.982592037052502e-06,-7.164475067410367e-06,1.6930530333951063e-05,3.940526001989313e-06,3.140629133337566e-05,1.3712625780702747e-05,3.123969427064256e-05,1.0152939593141593e-05,3.009441672450244e-06
50,500.0,7.006277448031803e-06,-7.080966087669044e-06,1.7171947284260438e-05,3.961418833896147e-06,3.125028762562815e-05,1.3697258295178445e-05,3.143057196009657e-05,1.0340190132534992e-05,3.0284957142973677e-06
51,510.0,7.029923433580034e-06,-6.998613387920426e-06,1.739903229073669e-05,3.982508365549475e-06,3.109163217812279e-05,1.368149003857155e-05,3.15944762473007e-05,1.0533718551135417e-05,3.0481360124011276e-06
52,520.0,7.053535556418071e-06,-6.916026406599184e-06,1.7626503425395684e-05,4.003986410891239e-06,3.094447977742325e-05,1.3665393884253757e-05,3.179673911454718e-05,1.0733498252140108e-05,3.0678779149485016e-06
53,530.0,7.07708388582978e-06,-6.834862722196216e-06,1.7820661799252598e-05,4.025301659318408e-06,3.078014392183948e-05,1.3648522419811555e-05,3.200244403733401e-05,1.0939728129930408e-05,3.0875042512956403e-06
54,540.0,7.100984611192388e-06,-6.754327865544576e-06,1.8047310723272384e-05,4.046809756073804e-06,3.0613711620996484e-05,1.363121633868958e-05,3.217544116253464e-05,1.1152690980176122e-05,3.107712986939707e-06
55,550.0,7.124873121711496e-06,-6.6736958708040306e-06,1.8278957440317617e-05,4.068457690894996e-06,3.045648761159375e-05,1.361422750872077e-05,3.2369636128150855e-05,1.137301601046274e-05,3.1282884255117714e-06
56,560.0,7.148594497594151e-06,-6.59398467215771e-06,1.8469009646643312e-05,4.090152876470879e-06,3.0290508835596287e-05,1.3597109740766501e-05,3.2578733959806694e-05,1.1601341494193271e-05,3.148534520354138e-06
57,570.0,7.172451603979731e-06,-6.5151302680969495e-06,1.8655097714808677e-05,4.112178240305684e-06,3.0128243445007307e-05,1.3578749504575536e-05,3.276173899523799e-05,1.1837839413611557e-05,3.1689873548430347e-06
58,580.0,7.196216855225112e-06,-6.4358810580625205e-06,1.8844127895264096e-05,4.1345845767654325e-06,2.9954385613823375e-05,1.3560586924094633e-05,3.294030473933594e-05,1.2082407096194905e-05,3.1899423227862204e-06
59,590.0,7.220310519848275e-06,-6.359324771581325e-06,1.901724292973343e-05,4.15691689032536e-06,2.9782962391936783e-05,1.3542649890697635e-05,3.315444681423567e-05,1.2335364262527535e-05,3.2107961769278225e-06
60,600.0,7.244392078292824e-06,-6.282002331667496e-06,1.9218142702875536e-05,4.1792999897209926e-06,2.961675948897574e-05,1.3524035908843657e-05,3.334965405150732e-05,1.2598195742587626e-05,3.2324091421458897e-06
61,610.0,7.268351374224623e-06,-6.205268490619209e-06,1.9410513156709266e-05,4.2018013770207264e-06,2.944469248759299e-05,1.3505174003075368e-05,3.3536369921961585e-05,1.2871340640494825e-05,3.2536466631859073e-06
62,620.0,7.29269116807443e-06,-6.129642407243132e-06,1.95637892274889e-05,4.224367477506053e-06,2.9270737516485894e-05,1.348643212830886e-05,3.374430455157571e-05,1.3154201994672775e-05,3.2750962250872837e-06
63,630.0,7.317072392520222e-06,-6.053244285738255e-06,1.97338047831507e-05,4.247373492298885e-06,2.909728537735132e-05,1.3467577529393834e-05,3.393882204856909e-05,1.3447569788031573e-05,3.297188005026528e-06
64,640.0,7.341430440733329e-06,-5.983323379086195e-06,1.9887847051570762e-05,4.270685045395708e-06,2.892433099614746e-05,1.3448223937643864e-05,3.413816515350017e-05,1.3752685895496224e-05,3.3188143610154315e-06
65,650.0,7.3654275699327995e-06,-5.909977575787367e-06,2.0025121246721314e-05,4.294188802679479e-06,2.8744543963679328e-05,1.3429208443355366e-05,3.4337703147452e-05,1.4070380327039913e-05,3.3411270292389706e-06
66,660.0,7.389774288718228e-06,-5.833350209618611e-06,2.019925082018921e-05,4.317503506260726e-06,2.857118338262923e-05,1.3410401424337032e-05,3.4545657249933117e-05,1.4400405852206691e-05,3.363814340843446e-06
67,670.0,7.414672660705026e-06,-5.76223285088542e-06,2.0368091313850716e-05,4.3410948438928785e-06,2.839466803705437e-05,1.3390165849112878e-05,3.475469184420561e-05,1.4743066588458618e-05,3.386172049816879e-06
68,680.0,7.4394393373146e-06,-5.690945907834876e-06,2.0515713366950187e-05,4.364896575359138e-06,2.8215332931078312e-05,1.3370465887667584e-05,3.496885109521054e-05,1.5100448322571829e-05,3.4090758796447847e-06
69,690.0,7.46416068433218e-06,-5.6196127425333404e-06,2.06460925835379e-05,4.388730508147539e-06,2.8044285594852083e-05,1.3350896523298153e-05,3.517118827677189e-05,1.547281717596695e-05,3.4319963003992812e-06
70,700.0,7.488823896074404e-06,-5.548767212881843e-06,2.0763737620722116e-05,4.41295206688632e-06,2.7863910473058787e-05,1.3331316723665042e-05,3.538341601026868e-05,1.586054619372922e-05,3.4551124257791096e-06
71,710.0,7.513757035487217e-06,-5.479000769956674e-06,2.0914981762304052e-05,4.43729138757697e-06,2.768684053787341e-05,1.3311506247796652e-05,3.560285372414253e-05,1.6265007443783394e-05,3.4787804686813837e-06
72,720.0,7.538915208282998e-06,-5.409683009428427e-06,2.1068370328480754e-05,4.4616522741160235e-06,2.7513896919951686e-05,1.329153296671577e-05,3.580857743530728e-05,1.6686852177591774e-05,3.5023169923071423e-06
73,730.0,7.56422354433668e-06,-5.340948131267868e-06,2.119447034925683e-05,4.48643701563891e-06,2.7335486678322773e-05,1.3271454411568294e-05,3.602490436890666e-05,1.712720706784943e-05,3.5261996369021737e-06
74,740.0,7.589037089025031e-06,-5.2734908469765515e-06,2.127478738142657e-05,4.511195935563845e-06,2.7156739287505548e-05,1.325102492785865e-05,3.624974392776168e-05,1.7586891403546904e-05,3.5503815570055005e-06
75,750.0,7.6143679587674e-06,-5.206023930397929e-06,2.143925067400008e-05,4.53634769494672e-06,2.6978568083979487e-05,1.3231421683888057e-05,3.645935666890858e-05,1.8067308490563564e-05,3.5745380508605097e-06
76,760.0,7.640235745208443e-06,-5.1399616874784605e-06,2.1563442979664462e-05,4.561637119551213e-06,2.6802791541521884e-05,1.3211697430640596e-05,3.6676234189869326e-05,1.8569958361006172e-05,3.5990417591250015e-06
77,770.0,7.665546351939151e-06,-5.073746275560569e-06,2.161875256173437e-05,4.586780490272649e-06,2.662567304646147e-05,1.3190827736198464e-05,3.6913359580404735e-05,1.9095417364001753e-05,3.6238306859878244e-06
78,780.0,7.691250255052446e-06,-5.008265966953693e-06,2.1769307603242117e-05,4.612319349188001e-06,2.6449283828958553e-05,1.3170656942271426e-05,3.712581578556815e-05,1.9645982587288768e-05,3.648629945542506e-06
79,790.0,7.717018306304222e-06,-4.944022363294373e-06,2.1854686041018747e-05,4.638245891990234e-06,2.627387372276237e-05,1.31509339582595e-05,3.734941694067624e-05,2.0222367801047936e-05,3.6736666895926946e-06
80,800.0,7.742780471439612e-06,-4.880054048709514e-06,2.1929576575955867e-05,4.664363489534247e-06,2.6097212394456248e-05,1.3130294668079436e-05,3.7598637293956005e-05,2.0826400363945376e-05,3.699123817020425e-06
81,810.0,7.768511302863832e-06,-4.81661061463063e-06,2.2116865653753377e-05,4.690385562874857e-06,2.5926864206516067e-05,1.311067031692805e-05,3.7822694292750555e-05,2.1460131200588843e-05,3.724863533530177e-06
82,820.0,7.794765062628469e-06,-4.753688114389018e-06,2.2194650886911197e-05,4.716493254792764e-06,2.5751226883971434e-05,1.3089987266707024e-05,3.80455200925403e-05,2.212541896973179e-05,3.7506842524679078e-06
83,830.0,7.821177907063974e-06,-4.691054217759948e-06,2.226656407525516e-05,4.743268216553195e-06,2.55755684511597e-05,1.3069421598224859e-05,3.829733893503102e-05,2.2824333175441704e-05,3.776714066077522e-06
84,840.0,7.847426248578932e-06,-4.629137631592733e-06,2.242318403728338e-05,4.7699535518089485e-06,2.5402993829411086e-05,1.304886698403518e-05,3.8531720102261777e-05,2.3558474805373296e-05,3.8028516352586462e-06
85,850.0,7.873844134239385e-06,-4.568403499861586e-06,2.2484167450207743e-05,4.79661768674993e-06,2.522739746675137e-05,1.3028922931004568e-05,3.875692941292695e-05,2.4330821409375755e-05,3.829671928664679e-06
86,860.0,7.900353415096942e-06,-4.507643786631424e-06,2.2554774606187672e-05,4.824026686578805e-06,2.5053638863544412e-05,1.300891860973084e-05,3.9003294833333446e-05,2.514390278808054e-05,3.8563579564301254e-06
87,870.0,7.926846286666011e-06,-4.44799619689347e-06,2.2642024622441247e-05,4.85119481597457e-06,2.4883342072636315e-05,1.2987731041506868e-05,3.9258712711380204e-05,2.6000647943775628e-05,3.883082310846816e-06
88,880.0,7.953891523471468e-06,-4.382205118399943e-06,2.2711785849390596e-05,4.878731228858144e-06,2.4713446087235732e-05,1.2968040076927547e-05,3.950869542409675e-05,2.6903983896852015e-05,3.910759101995558e-06
89,890.0,7.980872751644867e-06,-4.322095026386989e-06,2.2800717347252073e-05,4.9066909333226425e-06,2.454287194412521e-05,1.2948038545578698e-05,3.9742748912204434e-05,2.7857067087230442e-05,3.937941487302945e-06
90,900.0,8.007819237354302e-06,-4.269538780327271e-06,2.300259837638996e-05,4.934319241820354e-06,2.4374351910342024e-05,1.292681279992415e-05,3.9995601411604524e-05,2.8863719312825024e-05,3.965648638947731e-06
91,910.0,8.035113756583963e-06,-4.212535403783381e-06,2.3015461390731027e-05,4.962471837464163e-06,2.420527851464251e-05,1.2907740981760733e-05,4.0262811773157377e-05,2.99277933184687e-05,3.993880389448512e-06
92,920.0,8.062138883317678e-06,-4.154846530806954e-06,2.3006121158401477e-05,4.990763964726594e-06,2.403649036173264e-05,1.2887435710119482e-05,4.0514964987193436e-05,3.105393775119624e-05,4.0219072356836704e-06
93,930.0,8.08975838483464e-06,-4.097637126546578e-06,2.3182295104221722e-05,5.0193830702750625e-06,2.3869992241752095e-05,1.2865667300383148e-05,4.076249521831727e-05,3.224621341279484e-05,4.050580235812734e-06
94,940.0,8.117245300761146e-06,-4.042265513790123e-06,2.313294621345357e-05,5.048263718490082e-06,2.3704015701144315e-05,1.2846341097908179e-05,4.102840777916413e-05,3.35100171452724e-05,4.0792030973945475e-06
95,950.0,8.144665044641616e-06,-3.986839310193254e-06,2.316995119857953e-05,5.0772351638565325e-06,2.3536760244099834e-05,1.2826296459782823e-05,4.129618298630453e-05,3.4851489686310526e-05,4.108133440531289e-06
96,960.0,8.172802717895418e-06,-3.931415911705999e-06,2.3310306367376715e-05,5.106323061761787e-06,2.337296765734339e-05,1.280544065665521e-05,4.157226459750947e-05,3.627657409030127e-05,4.137401655180649e-06
97,970.0,8.200839089205523e-06,-3.875947447571069e-06,2.3676523818667117e-05,5.1356322724398775e-06,2.3211039150814513e-05,1.2785204287099024e-05,4.1854373476090246e-05,3.7792224594474685e-05,4.166673228475757e-06
98,980.0,8.228896105837706e-06,-3.821850529822788e-06,2.339919770585169e-05,5.165382817982218e-06,2.304660681749213e-05,1.2765047556318826e-05,4.2111669827883376e-05,3.940643827018873e-05,4.196563383257376e-06
99,990.0,8.256953920896794e-06,-3.769352643806043e-06,2.3012864726805165e-05,5.195031858456798e-06,2.288092461341873e-05,1.2745205951092496e-05,4.2377947937607774e-05,4.1127474504076386e-05,4.226565208872951e-06
100,1000.0,,,,,,,,,
