,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
31,310.0,23.24506571933144,23.311882414933244,23.271246135334717,23.29532102002064,22.150746473895296,22.073455047613553,21.9480503630792,22.129909965338797,22.025181285291616,21.87166731737191
32,320.0,23.399400959965853,23.46488810435189,23.42516669551189,23.427690468454735,22.35914414812771,22.281514445230062,22.14355476782639,22.3338321545233,22.222466584813418,22.119699608275077
33,330.0,23.541313789828305,23.60551827233179,23.566791682854554,23.550185881773647,22.553265132114912,22.475065216551155,22.32481139070326,22.523396188848213,22.405358815298925,22.352649502557387
34,340.0,23.671993649824913,23.734970293588184,23.697291861252598,23.6637534518488,22.734402964934706,22.65541336259866,22.493102281636922,22.6998858006806,22.57514114868781,22.571958134567726
35,350.0,23.792489528799745,23.854290430839523,23.81771059104037,23.76921215368652,22.903720013201262,22.823716977110735,22.649567756771923,22.864457005718915,22.73296502004545,22.778921419827956
36,360.0,23.903733505118787,23.964397407104304,23.928965983377704,23.86729287963653,23.06224347972327,22.981018669222173,22.795236269560878,23.018145592228507,22.879855439963762,22.97469744507055
37,370.0,24.006570116469447,24.066110991391664,24.0318676739892,23.958638748921413,23.210902418415873,23.128257838286736,22.93103084530958,23.16186821282842,23.016738867615707,23.160329996628043
38,380.0,24.101719598322948,24.160171326604967,24.127149742030088,24.043817086412588,23.350530160241696,23.26626982681959,23.057777303275223,23.296454464975994,23.144448211201777,23.33675481737352
39,390.0,24.189847910809725,24.247236286250676,24.21546360536187,24.123332837151708,23.481867610412117,23.395807714911108,23.17621836733056,23.422656215780417,23.263717702721596,23.504813288354672
40,400.0,24.27155288170502,24.327884526901965,24.297398189000823,24.197640244364393,23.605586319082192,23.517552621467257,23.28701994515331,23.54114352509136,23.37523148978843,23.665267924990133
41,410.0,24.347357131977468,24.402671692644585,24.373479880611864,24.267139951566016,23.72229466647797,23.632117047884073,23.390790477865036,23.652513928441742,23.479599617552665,23.818807406233052
42,420.0,24.41775896211621,24.472048526517625,24.444164274135908,24.33219025941095,23.832535268387122,23.740054274533772,23.488077706158528,23.75732061078119,23.57735815561327,23.96605180233328
43,430.0,24.483174812036935,24.536446090203583,24.5099013182619,24.3931180240555,23.936798854728526,23.84185713876948,23.57936504686442,23.8560674239504,23.669012171492184,24.107561149218377
44,440.0,24.5439821680454,24.596276751143723,24.57105719907163,24.4502167704096,24.035530851507186,23.93798702244335,23.665110478374608,23.949186833802464,23.755019687317116,24.2438532984931
45,450.0,24.60056079655831,24.65185849388139,24.627977128648045,24.503758703276986,24.12913585349343,24.028854964781914,23.745718958632963,24.037084528835507,23.835778919931855,24.37538856542553
46,460.0,24.653217005336764,24.703524724190306,24.680995947580975,24.55398110106082,24.217983364163,24.11483035396661,23.821555618116857,24.120142733872473,23.91166517727855,24.502587111017906
47,470.0,24.702237797681562,24.751569507478067,24.73039017650899,24.601098573076026,24.30240322578833,24.196257452036956,23.89296231169021,24.198691718176384,23.98302771385124,24.625842749693053
48,480.0,24.74789971897947,24.796259852170316,24.776417497681663,24.64530771026987,24.382695659291183,24.273437700508417,23.960237991370448,24.273032395512065,24.050164549272584,24.74550440181851
49,490.0,24.790435723206997,24.837834624599544,24.819322973794822,24.68679579051283,24.4591419639734,24.346657950016585,24.023670333776252,24.343451825396848,24.113359672485963,24.861895792959327
50,500.0,24.83006889803125,24.87650836200443,24.859329668221513,24.725727400955744,24.531991185758052,24.416177241287617,24.083517028204135,24.410203458902608,24.172891475407493,24.975313255545107
51,510.0,24.867011119290513,24.912475583457518,24.896625500985547,24.76226146264237,24.601472843907455,24.482229533944352,24.140005906237647,24.47351344433139,24.228984017221695,25.086028469485946
52,520.0,24.901446116595658,24.945941502838323,24.931405033108508,24.796539768423415,24.66779892594849,24.54503480113681,24.19335828861684,24.533606976653576,24.281845465111903,25.194290848548377
53,530.0,24.93352300963078,24.977072764511917,24.96383215922627,24.828690584814925,24.73116520727953,24.604787327344074,24.243766365631295,24.59068306593275,24.331683443655223,25.300332585107466
54,540.0,24.96340773823823,25.006006231182052,24.99405606222889,24.858828326154114,24.791746345377554,24.661672793551585,24.291415639070948,24.644914095645156,24.378705808837292,25.40437090062667
55,550.0,24.991260774100713,25.032910506145328,25.022231402852885,24.887065730323343,24.849701837087995,24.715859046353426,24.336478610518444,24.69646587340913,24.42306957723669,25.506596412859032
56,560.0,25.01721545500085,25.057914797979738,25.048485493180273,24.9135219709966,24.905191402413344,24.767498947241815,24.37910940067985,24.7454949781235,24.46490709151271,25.607198420142563
57,570.0,25.041379120274758,25.081127077776866,25.072928906491377,24.938280822914205,24.95834277669041,24.81674061374699,24.41944341402995,24.792151563974116,24.504401905704178,25.70634219691661
58,580.0,25.063865453002776,25.102661442978,25.095690400880788,24.961428525746957,25.00928583953267,24.86370951473325,24.457617340038517,24.836554264072763,24.54166665323665,25.804181475085247
59,590.0,25.084800038831865,25.12264259931018,25.11687570524999,24.983061531089525,25.05815417653738,24.908529471106792,24.493760232185085,24.878836935200027,24.576842598764426,25.900873278558397
60,600.0,25.104260650274153,25.141163488675392,25.13657067628493,25.00325281437855,25.105035071562103,24.951317429446565,24.527973844932518,24.919119581201446,24.610036982406093,25.996551409167537
61,610.0,25.122341138325176,25.15829579192072,25.15486771356193,25.022079414451003,25.150033508179312,24.99217602380314,24.56037072114584,24.95746989921065,24.64134037271801,26.091341525631123
62,620.0,25.139139325271923,25.1741466081914,25.171849862147194,25.039595693224403,25.193247619622948,25.03120341574221,24.591057647288046,24.994014206963254,24.670891517181996,26.185364729068
63,630.0,25.154700567204156,25.18879274848762,25.187604392634746,25.055827892375973,25.234771925462315,25.068495820503742,24.620115338570614,25.02885354828905,24.698772221367935,26.278734646672792
64,640.0,25.169141406077596,25.202278286894217,25.20219717173657,25.07094511767513,25.274668574931496,25.104125728083762,24.647628552984816,25.062044379813965,24.725045257091228,26.37156056171762
65,650.0,25.18251978247119,25.214725525969378,25.21570180313914,25.085002162201587,25.313026077610207,25.138179698787035,24.673681199686268,25.093678075511704,24.749826021809078,26.463937867125175
66,660.0,25.194859624284977,25.226153581616554,25.228183674261714,25.097951508764496,25.34992785885269,25.17073198124185,24.698345324435458,25.123837043715984,24.77319124025735,26.555960118763178
67,670.0,25.206239940450562,25.236612372964174,25.239669159443885,25.10987941518109,25.3854032359268,25.201846407620813,24.721705069900366,25.152583610252314,24.7951638488918,26.64772152015774
68,680.0,25.216796191464994,25.24623667236947,25.250253510132616,25.12085960200475,25.419540121953567,25.23159622371948,24.74380163521685,25.179987415655546,24.81586166641494,26.73930455661118
69,690.0,25.226491845623322,25.254977640681986,25.259982570045562,25.13093079801177,25.45238946692608,25.260041604423613,24.76469729223127,25.20609689965904,24.835319909226754,26.830787872765214
70,700.0,25.2353792650324,25.26294328693602,25.26888373401379,25.140133604441466,25.48400237044422,25.287244717965315,24.784482400712868,25.230964141259356,24.85362835616577,26.922250716060677
71,710.0,25.243488150610474,25.270160894749043,25.277046254115902,25.14850977920172,25.514427019453755,25.313224461880285,24.80318075312459,25.254650883856662,24.87085054472651,27.01376642208493
72,720.0,25.250892665587212,25.276656435842785,25.28446171736832,25.156097319305648,25.543726672482304,25.338059636278032,24.820833725042938,25.277213354869463,24.886974008877868,27.105399941594722
73,730.0,25.257682165406436,25.282556337310186,25.291189133340147,25.162933787897718,25.571928831138223,25.361823347031155,24.83752963719954,25.29872247028316,24.902117380815188,27.197222360875806
74,740.0,25.263828482172155,25.287789193465056,25.297276172432387,25.169053575636834,25.599063269697407,25.384494309561152,24.853292516359247,25.31921325928207,24.916258733598568,27.289296067075007
75,750.0,25.269386920460036,25.292401643159458,25.302762116469097,25.174492783136184,25.625210271992763,25.40615473306439,24.86815434749667,25.33865318604232,24.929538910921938,27.38167868853901
76,760.0,25.274392409063797,25.296543392048875,25.307680093310424,25.17929756558309,25.65036694236739,25.426855530678782,24.882163759831133,25.35715646278101,24.941949460895657,27.474433960838148
77,770.0,25.278863470106188,25.30014142366994,25.312009776985676,25.183487906564146,25.674585516812677,25.44661109755517,24.895347063176526,25.374737423352055,24.953419967727758,27.5676195846887
78,780.0,25.282775587195008,25.30319956515203,25.315848232965255,25.187074741941483,25.697911367399335,25.465470057429208,24.907755012291208,25.391466368526405,24.964207495209934,27.661288811261645
79,790.0,25.286314961647797,25.30581304746896,25.319222260558405,25.190110119793726,25.7203325862929,25.483457505236267,24.91943506152829,25.407429419958323,24.974211129664727,27.755490233979266
80,800.0,25.28948383541863,25.308032075788436,25.322123873747273,25.192613796017184,25.741919716493644,25.500646457333414,24.930408711203384,25.422426370664972,24.98339922846564,27.850279588227483
81,810.0,25.29210520931105,25.309884383181533,25.324585401993527,25.194613158328398,25.76269052019337,25.51697884380864,24.940690386391463,25.436686058849745,24.991981513382008,27.94570793735768
82,820.0,25.294278580688697,25.31123201912861,25.326647755091322,25.196130933295553,25.782643841386626,25.532534807803785,24.950317159103058,25.450267689291913,24.999895312322856,28.041824152096066
83,830.0,25.296109952367395,25.312193967650476,25.328320429054568,25.19718923456874,25.80187612893296,25.547390226432768,24.959324359652328,25.463051419714493,25.007214236643065,28.13867364888311
84,840.0,25.297819346798505,25.31286934716264,25.329591997683654,25.197820341331884,25.820357907242393,25.561406138488813,24.967700437169295,25.475203614916246,25.01388791655706,28.23630102256053
85,850.0,25.299145155135747,25.313324188834216,25.33049871599524,25.198022340082208,25.83808809034715,25.574832220694677,24.975519122070057,25.486664465295778,25.019967345927565,28.334754191739133
86,860.0,25.29980513138142,25.313353752049217,25.33110115814265,25.197842879328082,25.85511276727253,25.58760308294499,24.982827023595465,25.497388184181553,25.025472804609127,28.43407803250514
87,870.0,25.3004042504818,25.313082957849407,25.331517237479687,25.197292851597965,25.871524477545563,25.599724961236603,24.989587513544507,25.507532370812815,25.03047980756544,28.53431522032865
88,880.0,25.30082017765374,25.31270731664153,25.331552875311385,25.19636949569391,25.887255869615473,25.611150700416236,24.99582217931346,25.5171722303045,25.034907862787964,28.635511418314543
89,890.0,25.300892674050406,25.311823806677012,25.331237258578444,25.195116147882477,25.90228416217634,25.62193562309428,25.001593438424266,25.526112790560145,25.038754801297312,28.73770207503458
90,900.0,25.30067350664916,25.310748817212318,25.330716589643473,25.193554442135927,25.91674525365417,25.63219416569576,25.006916726085066,25.534555427121465,25.042398742848142,28.84093243209694
91,910.0,25.30005332333971,25.30975716618694,25.329938811016042,25.19168046916877,25.93060074329833,25.64194231669052,25.011756831365798,25.542538443944125,25.045691738670293,28.945245384818303
92,920.0,25.299536566223924,25.308327806607082,25.32897237287583,25.189516736833944,25.943835560069974,25.651139386166108,25.01611944760952,25.54985206174325,25.048267506721036,29.050679586590512
93,930.0,25.298835795904953,25.30644886620797,25.32780570649203,25.187082947813018,25.956596875927016,25.65964406278024,25.020183230677233,25.556669496666114,25.050397291181138,29.15727551500848
94,940.0,25.297831269173862,25.304699879423314,25.326375108618336,25.184394261679067,25.96870290696203,25.66768443043147,25.023814280019593,25.563116986507346,25.05235284750247,29.265068306425636
95,950.0,25.29667381923724,25.303072145666736,25.32470774308343,25.181458270680125,25.980298127575416,25.675345655890283,25.02703363314902,25.568940638831315,25.053832672474876,29.374103360794784
96,960.0,25.29520032700549,25.300699514829233,25.322902473049442,25.17828508175718,25.991493016263068,25.682420422809464,25.029935435451296,25.574407261693427,25.054920565467892,29.484418631487525
97,970.0,25.293574266581643,25.29813659465492,25.320972165523887,25.174904063345863,26.00195523637842,25.688949773039507,25.032414145510938,25.579445272292386,25.055720321812565,29.596049208282462
98,980.0,25.291977157198477,25.295840266229,25.318794439309062,25.171314092577614,26.011959357714712,25.695234709721255,25.03462384424884,25.584047531145654,25.056118084445878,29.709036197300463
99,990.0,25.290205473309506,25.293293081915056,25.316512033090316,25.167525670043066,26.021476464395096,25.701089137881148,25.036507893125442,25.588117668836567,25.056271033037522,29.82341713089669
100,1000.0,,,,,,,,,,
