,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
45,450.0,24.67028042496459,24.71337456217921,24.708943480972568,24.299855365248845,24.173200965361488,24.016806877905776,23.710381098177898,24.01944547426036,23.748082882391785,24.52268021586083
46,460.0,24.727343285358415,24.775523254236823,24.769568995129195,24.35860512499613,24.258542798665232,24.100497673109636,23.785746984480028,24.100133248493012,23.82295055053422,24.648714605480485
47,470.0,24.785248942354738,24.83084289168142,24.82869551673144,24.41531459231683,24.33840521493851,24.178438651936183,23.855505524989837,24.175470206265313,23.893518697701435,24.771258105957735
48,480.0,24.839856645220436,24.88733765287092,24.881134680648767,24.468191001250876,24.41475109179633,24.252145540686968,23.920922900172254,24.24648100850682,23.95763113488091,24.88902391407931
49,490.0,24.887526690137214,24.933694997731678,24.93482759568981,24.519733729824893,24.487478766216817,24.322709399112263,23.983986944111802,24.3150194820887,24.02016025257326,25.004773911277447
50,500.0,24.934966718295392,24.983346954381304,24.983091640430207,24.568497230427685,24.55577239836338,24.388805793870038,24.04237415832758,24.378081377035993,24.080355694390708,25.115758636631917
51,510.0,24.98149183737492,25.023915197738713,25.02706865614116,24.61615183126369,24.621417368411,24.452063164586896,24.097246657128505,24.43818777417444,24.13305029899073,25.225474805783797
52,520.0,25.022528203893938,25.07038478253631,25.07263965772437,24.65913496081239,24.683293484881162,24.51201012169749,24.149945731014387,24.496606889404354,24.18444565690222,25.330812011720067
53,530.0,25.056250858203487,25.104817401131683,25.111102297379755,24.703254032572644,24.74325382330367,24.568106926326408,24.197707814467783,24.550852486398597,24.232133124991112,25.435761065776735
54,540.0,25.097330438909726,25.143110356624142,25.149934377944163,24.741411162819553,24.798900004449493,24.622916703318136,24.245684366369524,24.601613433659622,24.283050404809995,25.537555367465032
55,550.0,25.13205884989331,25.179462875333243,25.187252135140007,24.780765966352792,24.852850185439014,24.673277803651757,24.288922996572378,24.650453617211006,24.321884574055215,25.636900423726328
56,560.0,25.165322335082468,25.212352501156737,25.22046077418322,24.819793953539875,24.904962159753023,24.72270596672724,24.331488438342998,24.696578468851712,24.36199866956461,25.73612527731757
57,570.0,25.19344867276866,25.237748038876994,25.250498820054148,24.853102531791066,24.952215731527254,24.769044845614353,24.368544178161834,24.74193769684226,24.40481923802069,25.831346493714655
58,580.0,25.223883373890104,25.27365678126777,25.284858018126663,24.886776932307054,25.000478144029664,24.812390139875763,24.407734588903885,24.78099509345006,24.43504047340775,25.926766851132008
59,590.0,25.253647085981658,25.297703109610797,25.312911686888175,24.921131052064766,25.046195511890254,24.85488676253178,24.441731840115484,24.824741051166484,24.477461898806137,26.021103568852215
60,600.0,25.27411787359952,25.324215312457937,25.33830895883295,24.950920719219106,25.086216530496323,24.894712808397635,24.474508260934922,24.86077773172576,24.5012420852304,26.113393426408884
61,610.0,25.302854729586286,25.344604394096113,25.365022756754275,24.98193186936644,25.129008214917377,24.93277477804905,24.50616680600219,24.893140486094133,24.53543790158327,26.204683320851572
62,620.0,25.3251071978261,25.374008740306937,25.390864262407124,25.00583948212347,25.166130972354427,24.96923893193069,24.537405334680514,24.931798004903353,24.565222097947522,26.29527301414746
63,630.0,25.337409526251662,25.394054371130906,25.412138778521435,25.017980841088804,25.20705186979282,25.004394026227956,24.56330684286922,24.963024320002823,24.592914861968673,26.385183684095097
64,640.0,25.375045749672047,25.406384923862593,25.433611101371767,25.079237762736785,25.236974370136647,25.035212810571245,24.591362533179762,24.991178355968245,24.612019923030502,26.474613073235396
65,650.0,25.380777251460753,25.445123296132394,25.458226598925283,25.092428033016592,25.27777690708575,25.069631119439737,24.61502802326971,25.023557032703657,24.64668857112615,26.562099116380388
66,660.0,25.399403096669587,25.438994675868212,25.47646260808681,25.109229426930586,25.30706191749219,25.095610791455425,24.639489512166687,25.05021611009712,24.66440766352814,26.650304273407055
67,670.0,25.410724761248336,25.469981450053325,25.485084632807553,25.13361059715468,25.337947656118683,25.127288808714678,24.664271616209565,25.07680124393077,24.680510431824775,26.738034990715896
68,680.0,25.463278954129244,25.496846790728718,25.518125897849096,25.158153139748475,25.369848562774365,25.153213993665382,24.680527204516533,25.10377292521937,24.705938520992795,26.824649035017085
69,690.0,25.432712388396368,25.480555902135674,25.521855503918225,25.178734180136953,25.396859589569576,25.180914397506594,24.703421534771287,25.124066616313044,24.71833720417714,26.911596631173374
70,700.0,25.486367236345885,25.533675831254836,25.541057131853304,25.20030929433358,25.426047864570055,25.205872880942938,24.724028135341666,25.14778621770893,24.75448875111234,26.998195827142748
71,710.0,25.443975514320524,25.505247480429283,25.57172154226227,25.218467688098627,25.44999255266719,25.22348449963654,24.73935327448553,25.16752924182906,24.75420328262878,27.084821439637587
72,720.0,25.512162216992447,25.548780761579657,25.558828525482575,25.238703270476222,25.48046592222536,25.256523594868412,24.7543133584998,25.19017664279288,24.771047444528865,27.170152581543473
73,730.0,25.491547027166032,25.561465497361585,25.591550739225745,25.255430359500934,25.49849371220066,25.271181009887265,24.77680433144224,25.21378678374982,24.79581055146058,27.257647221598425
74,740.0,25.526769088884553,25.549270963190686,25.588013305337565,25.27094073065709,25.524607393083773,25.286353868705923,24.786819657847406,25.231667410183643,24.78782753117372,27.34289170084379
75,750.0,25.513363149844604,25.564234175157257,25.624126234875376,25.2888467698572,25.549437799843236,25.314990320863398,24.80349594333309,25.235299697916084,24.83908421990435,27.429830811097034
76,760.0,25.549455788136783,25.61335850557607,25.61480990557762,25.310477821554528,25.563265535346186,25.327290604158815,24.814126081342515,25.269761188017572,24.79556334510319,27.515919488022863
77,770.0,25.527729969797907,25.570874274350604,25.61998819541354,25.321483321527914,25.593030168375606,25.349465254237817,24.825920646204846,25.26508878171877,24.86706211504189,27.60343386435261
78,780.0,25.530948124285413,25.603854277663125,25.650492955084243,25.330025214417294,25.60998046636351,25.362808862766986,24.838981933812487,25.307072830851723,24.851637595628816,27.690214792985817
79,790.0,25.597073930139768,25.59679689375293,25.64983415280731,25.356757742671856,25.62178348138013,25.38079561014574,24.853897426852225,25.3136504570682,24.843379554919014,27.776765316967055
80,800.0,25.589164028626488,25.644522071976162,25.66212233276134,25.355633669867544,25.644196910196236,25.403321166612987,24.86196952327043,25.294562078714208,24.861251268465907,27.864968594762882
81,810.0,25.534816178033353,25.640501363052053,25.662933474646128,25.383801008554734,25.66613174381802,25.396885919985525,24.870575367359084,25.351048734700658,24.888937013223188,27.952767713434696
82,820.0,25.567926287047786,25.584417317445208,25.686171384786014,25.385271897460314,25.67135912767791,25.43170075997885,24.880229974586147,25.337630772557123,24.875629693120143,28.041985372591387
83,830.0,25.562468444992298,25.638483653190868,25.67748654498668,25.403126661294365,25.70239732274045,25.435538073633268,24.8897125768372,25.35466103951127,24.918027706968626,28.13018963272782
84,840.0,25.727407474459014,25.631850201685033,25.67742681553182,25.41577084744185,25.70365548754738,25.425918805035895,24.88573035462863,25.376902961308073,24.875751974442743,28.21975370422609
85,850.0,25.54100603971586,25.745123296155892,25.678617512303237,25.413905638245627,25.723747156155625,25.488478873647516,24.910074571345728,25.36965269599948,24.92715448327429,28.310037565367786
86,860.0,25.50131376718522,25.51292205390539,25.70327716833176,25.449389277073966,25.729132966412482,25.452219165370426,24.912840063842893,25.371350014443735,24.88037059715781,28.40089201927979
87,870.0,25.703676257726617,25.744924286632983,25.776476475592354,25.437728477151637,25.767187855189103,25.51146977903499,24.916708339690643,25.399746856981388,24.94946863431174,28.491693501915375
88,880.0,25.577836300047906,25.690762407049327,25.65383503290492,25.450215593571887,25.748843626028115,25.452879264489752,24.917649718836955,25.41568320020233,24.86426372348974,28.584847741546973
89,890.0,25.65764886261904,25.539838594154748,25.731770783348395,25.46344232962752,25.773980344449704,25.52195083721646,24.935187182073914,25.381391412194798,24.92469281005204,28.67601900839533
90,900.0,25.478733908704125,25.731260567068684,25.703270572740855,25.484086522011093,25.785512566051043,25.486969047727325,24.933938243767557,25.449174547086866,24.965167485971218,28.771010345515418
91,910.0,25.67293947486411,25.792863514591847,25.731476296058393,25.471556038529535,25.795278293656118,25.55635945374268,24.931710559985046,25.418443494014475,24.967384025286073,28.86399764652251
92,920.0,25.726402155193195,25.55967367532469,25.745207181763718,25.497150669489667,25.796633265269666,25.501772740269363,24.924755220621886,25.418723720108584,24.864642500658068,28.960628163339997
93,930.0,25.559967866020287,25.586274890011968,25.755151536956458,25.489579923194977,25.841729970486078,25.52488649651342,24.980192003461173,25.43215807420824,24.958216293109654,29.05549874606486
94,940.0,25.719677602526875,25.818482168651357,25.704917331389172,25.514093372600197,25.785619896341107,25.53019622583876,24.917117133244666,25.465508658414535,24.950184515591374,29.153236592179653
95,950.0,25.59161836127756,25.879190725344625,25.726926132969215,25.508418218655912,25.869732077551244,25.573680109847313,24.975173114670667,25.39443846243113,24.92346285371933,29.25072181843142
96,960.0,25.414432566889097,25.312568577109776,25.745085578657566,25.513273061910702,25.836399953332016,25.510308962560934,24.939728619068216,25.506123428454803,24.939924432788068,29.35015333170409
97,970.0,25.978512238067,25.79598715570799,25.77542938457062,25.539266353677313,25.821643866003264,25.561421480152415,24.95174992105663,25.404605826922083,24.9468669347618,29.44893769825256
98,980.0,25.569240637874564,25.746460624195123,25.674022761884885,25.5262213098881,25.863168613895617,25.584992966829528,24.969766889377148,25.51136484899718,24.914957749628535,29.552330189350048
99,990.0,25.423632179565367,25.693274658818744,25.82241526295363,25.538083741905627,25.83388520396935,25.574033884334398,24.953586816202154,25.370593879590803,24.969659081166576,29.651875572049914
100,1000.0,,,,,,,,,,
