,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
34,340.0,-3.7263539597059414,-3.712392438381878,-3.699799348880652,-3.455531318017891,-3.6548258486499248,-3.647651902766251,-3.6570115554669336,-3.6526706178438513,-3.643812856168831,-3.723078720422789
35,350.0,-3.7294614805448942,-3.7155073522763273,-3.7029179854981065,-3.4588423043231913,-3.657607389475956,-3.6504198552976908,-3.6597976801823084,-3.6554670151459194,-3.6466088983743825,-3.7255373899514512
36,360.0,-3.732639400269013,-3.718692812437422,-3.7061071070402667,-3.46222282196329,-3.6604569962412454,-3.6532554535748694,-3.6626508143659935,-3.6583311566990186,-3.6494720544285717,-3.7280639612877513
37,370.0,-3.7358861142149733,-3.7219472064563477,-3.709365107328335,-3.4656712434480608,-3.663373223498857,-3.656157262358385,-3.6655695115471816,-3.661261594829402,-3.6524008731552953,-3.730657111907296
38,380.0,-3.7392000799282568,-3.725268981118803,-3.712690436231807,-3.469186011306278,-3.666354677595453,-3.6591238967714093,-3.6685523768249824,-3.6642569301606436,-3.655393962195115,-3.733315563426704
39,390.0,-3.7425798045466734,-3.7286566493869437,-3.7160816129757914,-3.4727656341089213,-3.669400013256018,-3.6621540169894318,-3.6715980628586684,-3.66731581386048,-3.6584499711510294,-3.736038076714817
40,400.0,-3.7460238649860345,-3.7321087758271605,-3.7195372042547876,-3.476408680768396,-3.672507930277811,-3.6652463318134134,-3.6747052699619056,-3.670436945087008,-3.6615675970041073,-3.7388234562322733
41,410.0,-3.7495308827231515,-3.735623979908248,-3.7230558441912103,-3.4801137811425993,-3.6756771756351543,-3.6683995926942807,-3.677872741932585,-3.673619066400159,-3.6647455866316383,-3.741670544561724
42,420.0,-3.7530995352822747,-3.7392009485143882,-3.726636206469494,-3.4838796185795413,-3.6789065393675466,-3.6716125954804935,-3.6810992698784464,-3.6768609621910655,-3.667982726204197,-3.7445782246597643
43,430.0,-3.756728556813074,-3.742838387060407,-3.7302770170241395,-3.4877049283777635,-3.6821948522706576,-3.674884176200126,-3.6843836834221912,-3.680161462635215,-3.671277842357441,-3.747545414768559
44,440.0,-3.7604167125720664,-3.7465350807256255,-3.733977059770531,-3.4915884936702777,-3.685540985233636,-3.6782132079962,-3.687724850988824,-3.6835194376332328,-3.674629805844133,-3.750571070640638
45,450.0,-3.7641628210831386,-3.750289840358503,-3.737735141653109,-3.4955291471127206,-3.6889438471663794,-3.681598607123346,-3.691121685005174,-3.686933789212571,-3.6780375241888086,-3.75365418355762
46,460.0,-3.767965749435104,-3.754101519085382,-3.741550132424157,-3.499525767244303,-3.6924023840816917,-3.685039321030947,-3.6945731280514296,-3.6904034616495016,-3.6814999383969913,-3.7567937763671733
47,470.0,-3.7718243909824007,-3.7579690195619175,-3.745420931529316,-3.5035772697670002,-3.6959155779376163,-3.6885343357875717,-3.6980781627817003,-3.69392743411437,-3.685016028112573,-3.759988905213721
48,480.0,-3.775737688029275,-3.761891276080093,-3.749346481940807,-3.507682612023948,-3.6994824419301215,-3.6920826679285232,-3.701635802776302,-3.697504717417662,-3.688584806917705,-3.7632386587077815
49,490.0,-3.7797046198296136,-3.7658672698737465,-3.753325756234183,-3.5118407865258967,-3.7031020227790235,-3.695683365824465,-3.705245093342835,-3.7011343542449646,-3.6922053155559786,-3.766542153118331
50,500.0,-3.7837241926261833,-3.769896002316796,-3.7573577715725768,-3.516050824084665,-3.7067733984604705,-3.6993355100400698,-3.70890511377827,-3.7048154211265585,-3.695876630575335,-3.7698985365212514
51,510.0,-3.787795451935247,-3.7739765215574415,-3.7614415731793387,-3.520311788518667,-3.7104956746404514,-3.7030382086570333,-3.7126149705133256,-3.708547020179377,-3.699597860624438,-3.77330698119168
52,520.0,-3.79191747884452,-3.778107894611409,-3.765576235007909,-3.524622778105811,-3.71426798667424,-3.7067905989647527,-3.7163737978780143,-3.712328282725263,-3.7033681340636364,-3.7767666892865823
53,530.0,-3.7960893788447096,-3.78228923614056,-3.7697608698059173,-3.52898291649478,-3.7180894956608737,-3.7105918448357227,-3.720180759165433,-3.716158370133794,-3.707186610188321,-3.780276884921358
54,540.0,-3.800310276879474,-3.7865196706772006,-3.7739946099016626,-3.5333913626254794,-3.7219593906096855,-3.7144411341653654,-3.7240350395881396,-3.720036467259572,-3.7110524727677214,-3.78383682073104
55,550.0,-3.8045793444221703,-3.7907983625875366,-3.778276620468504,-3.537847295145387,-3.7258768822864994,-3.718337682456846,-3.7279358549476314,-3.7239617824596523,-3.714964942000844,-3.7874457709758955
56,560.0,-3.808895771106182,-3.79512450296788,-3.7826060941835227,-3.5423499248262504,-3.729841206960602,-3.7222807253573498,-3.731882440633519,-3.7279335492585965,-3.71892324367354,-3.7911030316913457
57,570.0,-3.8132587727953275,-3.7994973053949703,-3.786982244951767,-3.546898490021686,-3.7338516247752995,-3.726269524085735,-3.73587405809702,-3.731951023529659,-3.7229266335910043,-3.7948079238319377
58,580.0,-3.817667583526145,-3.803915997412908,-3.7914043084954985,-3.5514922454101874,-3.7379074129997867,-3.730303360165783,-3.7399099846850965,-3.736013485863679,-3.726974398591689,-3.7985597848985915
59,590.0,-3.8221214678726145,-3.8083798519886893,-3.7958715546130333,-3.5561304720246945,-3.742007875627746,-3.7343815345469573,-3.7439895264783143,-3.740120230397699,-3.731065827591546,-3.8023579755928782
60,600.0,-3.8266197141597176,-3.8128881458963297,-3.8003832667786477,-3.560812476463944,-3.7461523357755326,-3.738503370384524,-3.7481120039573432,-3.7442705834325003,-3.7352002550425922,-3.806201876383921
61,610.0,-3.8311616183825485,-3.8174401842768737,-3.804938747762209,-3.5655375805555156,-3.750340129282547,-3.7426682087821472,-3.752276758144662,-3.7484638804086816,-3.7393770053813293,-3.810090884856172
62,620.0,-3.835746513662873,-3.822035284650081,-3.8095373254304477,-3.5703051304375255,-3.7545706184714702,-3.7468754094493826,-3.7564831497692346,-3.7526994723134512,-3.7435954428906553,-3.8140244166464177
63,630.0,-3.840373743794996,-3.8266728016216134,-3.8141783478736366,-3.5751144814657416,-3.758843176758732,-3.751124350079317,-3.760730559479547,-3.756976741592593,-3.747854944985765,-3.8180019050713727
64,640.0,-3.8450426570359637,-3.8313520948896245,-3.8188611763643467,-3.5799649901039086,-3.7631572037006973,-3.755414425967246,-3.765018378805991,-3.7612950780715493,-3.7521549054057846,-3.8220228003206227
65,650.0,-3.849752663035911,-3.8360725316677784,-3.82358519245571,-3.5848561124648217,-3.7675120998066185,-3.759745044283203,-3.769346021782153,-3.765653885668426,-3.756494722928433,-3.8260865689859362
66,660.0,-3.854503138737437,-3.8408335407474117,-3.8283498017417954,-3.5897872447538894,-3.7719073013798567,-3.764115636177589,-3.773712913471172,-3.7700525933785074,-3.7608738396467474,-3.830192690972974
67,670.0,-3.859293500212207,-3.8456344977726444,-3.8331544178109844,-3.5947578071440294,-3.7763422437190206,-3.76852563678712,-3.778118497608506,-3.7744906385185164,-3.7652916879434177,-3.834340663077084
68,680.0,-3.8641231696637113,-3.85047485443908,-3.8379984568845633,-3.5997672488416232,-3.7808163814556517,-3.7729745069248986,-3.7825622350304866,-3.778967475087307,-3.7697477146446396,-3.838529996380735
69,690.0,-3.8689916491342786,-3.8553540722872115,-3.8428813895725247,-3.604815035498824,-3.7853291868088195,-3.7774617144942537,-3.787043589435458,-3.7834825737317543,-3.7742413970596718,-3.842760214644344
70,700.0,-3.8738983302468304,-3.860271563641497,-3.847802657801416,-3.609900642305682,-3.78988013995066,-3.781986745488102,-3.7915620500385736,-3.7880354104115077,-3.7787722080771866,-3.8470308559333857
71,710.0,-3.8788427467054767,-3.8652268603874123,-3.8527617423507587,-3.6150235609186567,-3.794468739129187,-3.786549096525564,-3.796117117261608,-3.7926254811312337,-3.783339670814885,-3.8513414709956235
72,720.0,-3.8838243051449255,-3.870219388556214,-3.857758155358859,-3.620183292326165,-3.7990944890719196,-3.7911482676808776,-3.8007082978893214,-3.79725229028782,-3.7879432686346406,-3.855691623272374
73,730.0,-3.888842587857797,-3.875248693710137,-3.8627913598156467,-3.625379354368132,-3.8037569176618615,-3.7957837951226683,-3.805335111881406,-3.8019153602257045,-3.792582523907164,-3.860080886468216
74,740.0,-3.893897062503188,-3.8803142900641734,-3.8678608981864357,-3.630611273113119,-3.8084555480469593,-3.800455201629657,-3.8099971030414133,-3.8066142277426387,-3.7972569833319216,-3.8645088490387116
75,750.0,-3.898987289332108,-3.885415670117327,-3.872966274517941,-3.6358785857345435,-3.813189927587968,-3.8051620236003543,-3.814693810029437,-3.8113484341307333,-3.8019661599962977,-3.8689751074107206
76,760.0,-3.9041127731230847,-3.8905523774312987,-3.87810706087521,-3.6411808450584386,-3.8179596139426564,-3.809903828401343,-3.819424793012759,-3.8161175132245044,-3.8067096618354745,-3.8734792711148667
77,770.0,-3.909273099188933,-3.895724014165483,-3.883282778631996,-3.6465176207584453,-3.822764161404833,-3.8146801725063515,-3.8241896154879593,-3.8209210531683464,-3.8114869778521765,-3.8780209587975305
78,780.0,-3.91446778578945,-3.9009300695069227,-3.88849298110378,-3.651888479383433,-3.8276031572962808,-3.819490637200252,-3.8289878538567,-3.825758600129654,-3.8162977651391743,-3.8825998009293907
79,790.0,-3.9196963966810845,-3.906170146013657,-3.8937372667120806,-3.6572929953228783,-3.8324761824932057,-3.8243348027699398,-3.8338190970652968,-3.830629773907401,-3.8211415740822594,-3.887215436481659
80,800.0,-3.9249585891949987,-3.911443803779218,-3.8990152031604914,-3.662730777606089,-3.837382821729663,-3.829212266219441,-3.838682946899082,-3.835534157475081,-3.8260179758518005,-3.891867513263246
81,810.0,-3.9302539333133764,-3.9167506848674094,-3.904326385733249,-3.6682014089474917,-3.842322683867492,-3.83412264050786,-3.8435790062329085,-3.840471310980698,-3.830926586190859,-3.896555690029039
82,820.0,-3.93558195021697,-3.9220903739691004,-3.9096704050222626,-3.673704519844361,-3.8472953868138875,-3.839065511094396,-3.8485068884301348,-3.845440902133981,-3.835867042887757,-3.901279633442587
83,830.0,-3.9409422833061933,-3.9274624001000045,-3.9150468899509714,-3.6792397160636647,-3.8523005366782535,-3.8440405256864087,-3.853466217609855,-3.850442518394433,-3.840838940752694,-3.906039020090543
84,840.0,-3.946334536414169,-3.9328664411703382,-3.9204554385222736,-3.68480663333061,-3.857337781291461,-3.849047301798402,-3.858456626733747,-3.8554757951831937,-3.845841953919089,-3.9108335330872115
85,850.0,-3.9517585330491887,-3.9383021078652485,-3.925895668952441,-3.6904049096145917,-3.86240674012554,-3.854085449448397,-3.863477740889047,-3.860540383032202,-3.8508756598051592,-3.915662864769588
86,860.0,-3.957213672474045,-3.9437691662352896,-3.9313672099655697,-3.6960341737116997,-3.8675070645702867,-3.8591546758405353,-3.8685292285236046,-3.865635904735613,-3.8559397599964544,-3.920526715591453
87,870.0,-3.962699544728257,-3.949266971424378,-3.936869727203621,-3.7016941080615235,-3.8726383963999904,-3.864254575895822,-3.8736107397902564,-3.8707620026429645,-3.861033844689365,-3.92542479366043
88,880.0,-3.9682160376342615,-3.9547954464038155,-3.942402951819975,-3.707384346240975,-3.8778004245425124,-3.869384867628352,-3.8787219341980386,-3.8759183591326423,-3.8661576515505667,-3.9303568137312026
89,890.0,-3.9737626550211886,-3.960354178863713,-3.947966390425309,-3.7131045585951443,-3.8829927785710696,-3.8745451366727575,-3.8838624755472417,-3.881104649126263,-3.8713107424774527,-3.935322499812283
90,900.0,-3.9793391513553718,-3.965942653077982,-3.9535597942946525,-3.7188544237384025,-3.8882151470176782,-3.879735126640811,-3.88903205451975,-3.886320496358711,-3.8764928588066945,-3.9403215798050195
91,910.0,-3.98494498861276,-3.971560759021324,-3.9591827976602145,-3.7246336359688543,-3.893467209669138,-3.8849544670155303,-3.894230347037046,-3.8915656504742517,-3.8817037246438444,-3.945353792056529
92,920.0,-3.9905800655521815,-3.9772082412317893,-3.9648351073771506,-3.7304418585196903,-3.898748651337985,-3.8902029142957923,-3.899457035028495,-3.8968397544187057,-3.886943026584726,-3.9504188783820884
93,930.0,-3.9962441245794067,-3.9828845177020273,-3.9705164203666996,-3.7362788048949844,-3.90405915421352,-3.8954800906075073,-3.904711802012097,-3.9021424938357097,-3.8922103397977565,-3.9555165903139495
94,940.0,-4.001936668578567,-3.9885893084617186,-3.976226435848074,-3.742144157799289,-3.9093984560670787,-3.9007857127951837,-3.9099944078440054,-3.9074735757886963,-3.8975054673685494,-3.9606466827664226
95,950.0,-4.007657570610999,-3.994322566194739,-3.9819647930883204,-3.7480376420635575,-3.9147661886606437,-3.9061194840975264,-3.9153044868210913,-3.9128327355330534,-3.9028281045439965,-3.965808919029793
96,960.0,-4.013406392461645,-4.0000840574802625,-3.9877312177641904,-3.753958955376758,-3.920162144487562,-3.9114811556478974,-3.9206418130899805,-3.9182195999772675,-3.908177932596644,-3.971003067102114
97,970.0,-4.019182652007377,-4.005872876487409,-3.9935254371116984,-3.759907813094307,-3.9255859935701016,-3.9168703684025443,-3.9260060645584605,-3.923634001107008,-3.913554686060285,-3.9762289019160404
98,980.0,-4.0249866690936305,-4.011689258010541,-3.9993471970096066,-3.7658839590266022,-3.931037432582326,-3.922286893044266,-3.9313969764916825,-3.929075546569312,-3.9189580947712903,-3.9814862023533255
99,990.0,-4.030817727643604,-4.017532868421333,-4.005196109186492,-3.7718871009263255,-3.936516223909999,-3.927730475809018,-3.9368142958984365,-3.9345440722871774,-3.9243878529908924,-3.9867747566817973
100,1000.0,,,,,,,,,,
