,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
12,120.0,8.893709401108644,9.124505369537127,9.337866657000218,11.055828958387421,7.103563661774727,7.041998763806345,7.554604169630959,7.274457299126699,7.423819830874225,5.320989071578383
13,130.0,10.021612542117822,10.271374024616872,10.490471907554126,12.334631964344032,8.080738618200911,8.009887678718982,8.545579725807375,8.255900329957779,8.409548206849836,6.195085260202864
14,140.0,11.138141610448553,11.404814092739105,11.628696014693949,13.58552448299814,9.059102914017641,8.979357218753075,9.535598926628266,9.237534370668815,9.394572536043647,7.083245624379193
15,150.0,12.237740666887342,12.51956391760194,12.747454250412122,14.804606456194229,10.032786918277152,9.944633869545006,10.519137651969372,10.213706377262495,10.373406593582015,7.977936662833679
16,160.0,13.316534399814651,13.612002784253518,13.843268481206506,15.989655967729838,10.997287914779273,10.901265016771173,11.491988882238118,11.180087500218393,11.341862217841157,8.873154049529889
17,170.0,14.371936834191795,14.67976103191065,14.913883504875995,17.139648709293727,11.949218221649392,11.845880119804447,12.451014473004147,12.133427411442844,12.29680570035096,9.764185259330862
18,180.0,15.402337374189116,15.721410130133416,15.957962626403276,18.25439997653038,12.886087989504624,12.775984013112117,13.393933118279508,13.071343673283225,13.235950011499321,10.647388335625791
19,190.0,16.406854207896046,16.73622087083535,16.974850445998932,19.334302155632997,13.806122606112195,13.689782279696585,14.319143376187755,13.992145141660894,14.157681301001029,11.519995941005394
20,200.0,17.385143508078034,17.723977229578516,17.964390445109146,20.380134372857693,14.708112009479626,14.586036360580643,15.22557842866433,14.894686375417614,15.060916298316544,12.3799474283851
21,210.0,18.337253394643348,18.68483449762576,18.926786085116827,21.392925663018513,15.591288027567758,15.463944969036342,16.112588367547737,15.7782491336125,15.94498651109334,13.225748125529217
22,220.0,19.263513058848734,19.61921197752898,19.862495843579957,22.373857367797527,16.455225555955426,16.323048042914024,16.979845687767217,16.642446862509786,16.809545049492023,14.056353275476301
23,230.0,20.164449121248506,20.527712326871345,20.772154396331498,23.324194077213406,17.299763564955125,17.16314957782476,17.827269962522358,17.48714829655167,17.654492192581536,14.87107339651679
24,240.0,21.040722882567195,21.41106127142814,21.65651377264402,24.245235238066577,18.124942343859296,17.984256022898336,18.654968151463923,18.312416716150906,18.479916266473705,15.669497747895841
25,250.0,21.89308349929008,22.270062796345123,22.516399678449424,25.13828167496642,18.93095389104827,18.786527353170825,19.463187520502387,19.118461891728593,19.28604690587634,16.451432818317254
26,260.0,22.72233324315947,23.105566049867207,23.3526792907973,26.004612840875083,19.718102860245118,19.570238378522415,20.252278660792836,19.905602225273068,20.073218256620038,17.216853119202728
27,270.0,23.529301901367283,23.91844108362246,24.166237701295497,26.84547176470661,20.48677593292715,20.335748266007577,21.022666551352476,20.67423504083957,20.841840114826304,17.96586196514935
28,280.0,24.314828074761635,24.709561243979156,24.957960864698297,27.662055500542237,21.23741788743813,21.083476621148804,21.774828002734893,21.424813358686887,21.592375376824734,18.698660308567348
29,290.0,25.079745671309745,25.47979055899001,25.728723429362034,28.4555094899747,21.97051297329083,21.813884788604764,22.509274147903366,22.157827811364825,22.325322491789127,19.415522040239157
30,300.0,25.82487430470293,26.2299748693113,26.479380222765315,29.226924688491966,22.686570478241386,22.52746129521164,23.226536916303647,22.87379262768799,23.04120187098531,20.11677446425872
31,310.0,26.55101262174619,26.960935757805004,27.21076046598569,29.97733662499066,23.38611360283963,23.224710573877793,23.92715864581279,23.57323482865651,23.740545420498975,20.80278290466923
32,320.0,27.258933820063785,27.673466564303766,27.923664018366676,30.70772579396559,24.069670940100025,23.90614428163104,24.611684162834234,24.256685955369495,24.423888535859728,21.47393860616729
33,330.0,27.949382797712378,28.36832994702165,28.618859125405432,31.419018947092564,24.737770004239998,24.57227466581221,25.28065480091557,24.924675789950072,25.09176403424891,22.130649258256515
34,340.0,28.62307451240402,29.0462565843786,29.297081272498026,32.11209097226008,25.390932368853402,25.22360954499136,25.934603939561697,25.57772764285355,25.744697609307497,22.77333160708472
35,350.0,29.280693231184465,29.707944710790223,29.9590328450889,32.7877671363896,26.029670067216653,25.860648560923646,26.574053733071032,26.216354869174417,26.3832044803671,23.402405727525018
36,360.0,29.92289242928745,30.354060255505992,30.605383369755536,33.446825532505365,26.654482980493253,26.483880429198585,27.199512768908317,26.84105834728685,27.007786976700995,24.01829061471386
37,370.0,30.55029515607603,30.98523741056723,31.23677016663222,34.089999618313044,27.265856997347097,27.093780972852304,27.811474450160137,27.452324709121875,27.618932851819437,24.621400823417037
38,380.0,31.163494730689205,31.602079497252717,31.853799285876686,34.71798076749249,27.8642627740838,27.69081176809836,28.410415940051234,28.050625155638546,28.21711416587083,25.212143938703775
39,390.0,31.763055664058292,32.20516003304,32.457046632979576,35.331420779679284,28.450154960453975,28.275419266904347,28.996797540777262,28.636414726035543,28.80278660824194,25.790918705307234
40,400.0,32.349514729821216,32.7950239259684,33.04705921189689,35.930934313011704,29.02397178469615,28.84803428932917,29.57106240596467,29.210131916908434,29.376389159357384,26.35811367797858
41,410.0,32.92338212617208,33.37218874208748,33.62435643344553,36.51710121613179,29.58613491387087,29.40907180087789,30.13363650743539,29.772198569434547,29.938344011964702,26.91410628298969
42,420.0,33.48514268580797,33.937146005960166,34.18943145029509,37.0904687458275,30.137049523301588,29.958930907846376,30.68492879383033,30.32301995997549,30.48905668903618,27.459262203096053
43,430.0,34.03525710225907,34.49036250500529,34.742752490496464,37.6515536631946,30.677104522993865,30.497995017681134,31.225331491994552,30.862985043187702,31.028916308754663,27.99393501596908
44,440.0,34.57416314965537,35.03228157669111,35.28476416941408,38.20084420589364,31.206672900022447,31.026632122536263,31.755220512576468,31.392466807585322,31.55829595761955,28.518466030200017
45,450.0,35.1022768795455,35.56332436374115,35.81588876600989,38.738801937363306,31.72611214468955,31.54519517306693,32.2749559296503,31.911822712099642,32.07755314108117,29.033184274272614
46,460.0,35.619993783150946,36.083891027244555,36.33652745395992,39.26586347606351,32.2357647352325,32.05402251653966,32.784882510781586,32.42139517899673,32.587030287756534,29.53840660289092
47,470.0,36.12768991146008,36.59436191105269,36.84706148146882,39.78244210931082,32.735958661395976,32.55343837893408,33.285330279191754,32.92151212392409,33.08705528854242,30.03443789227845
48,480.0,36.625722948112845,37.095098653462884,37.347853296213216,40.288929297162454,33.22700797156527,33.043753375158786,33.77661509382464,33.41248750814359,33.5779420561237,30.521571301834257
49,490.0,37.114433232327684,37.58644524417348,37.8392476137207,40.78569607232883,33.70921333163755,33.52526503504195,34.25903923640056,33.89462190141037,34.0599910936846,31.00008858417035
50,500.0,37.59414473058142,38.068729025913456,38.32157242887009,41.27309434231005,34.182862586561114,33.99825833556496,34.73289199714062,34.36820304665215,34.5334900642581,31.470260429256964
51,510.0,38.06516595691492,38.54226164116367,38.79513997117859,41.751458100004605,34.64823131765516,34.463006232045984,35.19845025289733,34.83350641973984,34.99871435422987,31.932346831403915
52,520.0,38.52779084257501,39.00733992520433,39.26024760527994,42.221104548891866,35.105583390548674,34.91977018274551,35.6559790330474,35.29079577932734,35.45592762615429,32.38659747018119
53,530.0,38.982299556359784,39.46424674715452,39.71717867844605,42.682335148718316,35.55517148993918,35.36880066277847,36.105732069780835,35.7403237030757,35.90538235734458,32.83325209831469
54,540.0,39.42895927726376,39.91325180107587,40.1662033173415,43.135436587343655,35.997237638447,35.81033766432165,36.5479523304217,36.18233210762428,36.34732036171578,33.272540931136874
55,550.0,39.86802492149024,40.35461234938842,40.607579176405146,43.580681684096795,36.43201369768364,36.24461118098861,36.98287253020367,36.61705275050119,36.78197329316835,33.70468503340138
56,560.0,40.29973982589303,40.78857392100101,41.041552140304454,44.018330229672344,36.85972185031411,36.67184167492826,37.41071562453221,37.0447077128069,37.20956312942276,34.12989670027446
57,570.0,40.72433639009872,41.215370966565715,41.46835698302842,44.44862976730403,37.28057506240601,37.09224052574822,37.831695280242506,37.465509862012325,37.63030263570823,34.5483798301011
58,580.0,41.142036679560285,41.635227473291174,41.88821798605585,44.871816319600896,37.69477752575648,37.50601046078154,38.24601632572573,37.87966329459678,38.04439580808129,34.96033028718556
59,590.0,41.553052991685114,42.048357541693974,42.301349518075625,45.28811506510612,38.10252508019409,37.91334596654245,38.65387518007105,38.28736375855264,38.452038296442446,35.3659362533307
60,600.0,41.95758838731968,42.45496592658889,42.70795657861585,45.69774096841939,38.50400561608107,38.31443368146377,39.05546026158404,38.688799056006005,38.85341780753186,35.76537856727664
61,610.0,42.35583718957978,42.855248544556176,43.10823530783114,46.1008993673232,38.89939945741844,38.7094527701999,39.45095237618972,39.0841494263734,39.24871448835272,36.15883105151504
62,620.0,42.74798545213532,43.249392949991574,43.50237346462816,46.49778652020106,39.288879726077695,39.098575279916425,39.840525086342716,39.47358791059534,39.638101290583535,36.546460826183065
63,630.0,43.13421139881003,43.63757878177071,43.89055087516207,46.88859011669494,39.672612687778155,39.481966479091064,40.22434506114222,39.857280697074295,40.02174431662594,36.92842860995579
64,640.0,43.51468583636163,44.01997818242105,44.27293985366023,47.27348975437162,40.05075808048419,39.85978517942151,40.602572408396306,40.235387450005405,40.3998031479891,37.304889008001325
65,650.0,43.889572542151306,44.396756191606265,44.6497055973584,47.65265738393255,40.423469425939594,40.23218404148307,40.97536098941258,40.608061620820656,40.7724311567454,37.67599078717698
66,660.0,44.25902862832072,44.76807111561188,45.021006557312994,48.02625772530306,40.790894325074376,40.59930986480849,41.34285871730079,40.97545074349054,41.139775800808636,38.041877138742265
67,670.0,44.623204884045855,45.13407487441195,45.386994786615794,48.39444865674354,41.15317473802638,40.96130386307524,41.70520783957551,41.337696714429306,41.501978903790175,38.402685928914316
68,680.0,44.98224609724486,45.49491332780604,45.747816267603696,48.75738157896937,41.510447249517604,41.31830192509073,42.06254520583628,41.69493605774771,41.85917692018323,38.758549937654685
69,690.0,45.336291357135146,45.85072658199915,46.10361121937054,49.1152017561064,41.86284332031365,41.670434862256734,42.415002521286965,42.04730017658509,42.21150118661012,39.10959708610069
70,700.0,45.685474338852046,46.20164927792958,46.45451438695568,49.46804863514334,42.210489525475985,42.01782864318621,42.76270658683266,42.394915591231964,42.55907815985108,39.45595065307392
71,710.0,46.0299235713399,46.54781086253691,46.80065531337013,49.81605614545288,42.55350778009784,42.36060461612449,43.105779526470656,42.737904164737195,42.902029642348666,39.7977294811095
72,720.0,46.36976268956792,46.8893358441147,47.14215859563745,50.15935297977441,42.89201555318758,42.698879719809504,43.444339002661,43.076383316662714,43.24047299585644,40.135048172463684
73,730.0,46.705110672139575,47.22634403277111,47.47914412588461,50.49806285800895,43.2261260703391,43.03276668338001,43.778498420333754,43.41046622562881,43.57452134387364,40.468017275543836
74,740.0,47.03608206518221,47.55895076697083,47.81172731845046,50.832304774996324,43.55594850579839,43.36237421591901,44.10836712016207,43.74026202125921,43.90428376348021,40.79674346220149
75,750.0,47.362787193481225,47.887267127091604,48.14001932394223,51.162193233415664,43.88158816451194,43.68780718619109,44.43405056169832,44.06587596611037,44.22986546715514,41.12132969632479
76,760.0,47.68533235959196,48.21140013680884,48.4641272310999,51.4878384628392,44.20314665470836,44.00916679310847,44.755650496938415,44.3874096281396,44.55136797513621,41.441875394157016
77,770.0,48.0038200317961,48.53145295311079,48.784154257207426,51.80934662586966,44.52072205154189,44.32655072743483,45.07326513485545,44.704961044239134,44.86888927884573,41.758476576740264
78,780.0,48.318349021514905,48.8475250456515,49.10019992786194,52.1268200122666,44.83440905229605,44.64005332520774,45.386989297409414,45.018624875334574,45.18252399588537,42.07122601488892
79,790.0,48.6290146509461,49.15971236616178,49.41236024670102,52.440357221846845,45.144299123619696,44.949765713339694,45.69691456751447,45.32849255352119,45.492363517070515,42.380213367062005
80,800.0,48.93590891144675,49.46810750850109,49.72072785579052,52.7500533369341,45.45048064124193,45.255775947829946,46.003129429418685,45.63465242168331,45.798496145951745,42.685525310505675
81,810.0,49.23912061333087,49.77279985997548,50.02539218722091,53.05600008502164,45.75303902258819,45.55816914499601,46.30571940192422,45.937189866019445,46.10100723124572,42.987245666010786
82,820.0,49.53873552752455,50.073875744447854,50.32643960649771,53.35828599232449,46.05205685269451,45.8570276061136,46.6047671648524,46.2361874418708,46.39997929257178,43.28545551661289
83,830.0,49.8348365196842,50.371418557767754,50.62395354818735,53.65699652878836,46.34761400379557,46.15243093583058,46.90035267913333,46.531724993227016,46.695492139872165,43.58023332055169
84,840.0,50.12750367715786,50.66550889596828,50.918014644360554,53.95221424512231,46.63978774893992,46.444456154697484,47.19255330087926,46.8238797662643,46.98762298686578,43.87165501879611
85,850.0,50.416814429253904,50.95622467671878,51.20870084622399,54.244018902359926,46.92865286996576,46.73317780614236,47.48144388977925,47.1127265172476,47.27644655887133,44.15979413740796
86,860.0,50.702843661243485,51.24364125437989,51.49608753937961,54.532487594420495,47.21428176015018,47.01866805819573,47.76709691213108,47.39833761511023,47.56203519531152,44.44472188502662
87,870.0,50.98566382245581,51.52783152911191,51.78024765308975,54.81769486412617,47.49674452182743,47.300996800252605,48.04958253881059,47.68078313900719,47.8444589471933,44.72650724572123
88,880.0,51.26534502879266,51.80886605035389,52.061251763921945,55.09971281305674,47.776109059254296,47.580231735146405,48.32896873845844,47.96013097111783,48.12378566984272,45.00521706745607
89,890.0,51.54195516006967,52.08681311501731,52.33916819407813,55.37861120565239,48.052441166983684,47.85643846678881,48.60532136614902,48.23644688496123,48.400081111154726,45.28091614640369
90,900.0,51.81555995240172,52.36173886072103,52.61406310476491,55.65445756789176,48.32580461399259,48.129680583617784,48.878704247789216,48.50979462946868,48.67340899560367,45.553667307315486
91,910.0,52.08622308597074,52.63370735432504,52.886000584842535,55.927317280896546,48.59626122379594,48.40001973808023,49.14917926048184,48.78023600904544,48.94383110424647,45.823531480159176
92,920.0,52.35400626844683,52.9027806760823,53.15504273509972,56.197253669754076,48.863870950764294,48.66751572236401,49.41680640907253,49.047830959838805,49.21140735093481,46.09056777321705
93,930.0,52.61896931429156,53.16901899962575,53.42124974833491,56.46432808784427,49.128691952850154,48.93222654058037,49.68164389908817,49.31263762241852,49.47619585494251,46.35483354282676
94,940.0,52.88117022018908,53.43248066803649,53.68467998552771,56.728599996944325,49.39078066091637,49.194208477585526,49.943748206259016,49.57471241106067,49.7382530101993,46.616384459944705
95,950.0,53.14066523682715,53.69322226623187,53.94539004830004,56.99012704335732,49.650191844847406,49.453516164622044,50.20317414281112,49.83411007981764,49.997633551314095,46.87527457368547
96,960.0,53.397508937222575,53.951298689873106,54.203434847924186,57.24896513028751,49.906978676615346,49.71020264194558,50.45997492069789,50.090883785545344,50.25439061655596,47.13155637200076
97,970.0,53.65175428181408,54.20676321097368,54.45886767098111,57.50516848669525,50.16119279046144,49.964319418598635,50.71420221193527,50.34508514804748,50.50857580795667,47.38528083964088
98,980.0,53.90345268045419,54.459667540401135,54.71174024196883,57.758789732812055,50.412884340343865,50.21591652947694,50.965906206192294,50.59676430748873,50.76023924868321,47.63649751353829
99,990.0,54.15265405152118,54.710061887469664,54.96210278291769,58.00987994252626,50.66210205479601,50.465042589833246,51.21513566578028,50.84596997922003,51.009429637824645,47.88525453574138
100,1000.0,54.39940687826367,54.957995016741954,55.210004070271474,58.25848870280169,50.908893289328525,50.711744847347084,51.46193797817747,51.092749506149616,51.256194302727785,48.13159870402633
