,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
13,130.0,14.602957824030142,14.835475732282617,14.903435087825317,16.453663148451948,12.7253812947328,12.606938572802164,12.890038223562586,12.773858209966749,12.823359301035032,11.472803036824695
14,140.0,15.523698342588556,15.747490029855483,15.808667438192373,17.29670713835149,13.676313853194966,13.555035138419857,13.826134332208648,13.71616516561972,13.758173469231302,12.495641373759062
15,150.0,16.345847106047835,16.56122936688891,16.616289346479515,18.03483730977962,14.54613304456112,14.423975887322602,14.681991007319281,14.578508325088535,14.613712133414351,13.437593169677147
16,160.0,17.079016590679583,17.28649548775036,17.33608024641137,18.681787498669564,15.339180726179848,15.21768942982522,15.462137062675792,15.365175632399872,15.39431914801235,14.301016242673722
17,170.0,17.732733673551373,17.932899459874083,17.97760493849639,19.24990409691996,16.06074795542488,15.941098223371053,16.1719357560536,16.081357537916514,16.105183407792627,15.089968109361664
18,180.0,18.315995110969123,18.509459362163913,18.549825301207925,19.750027691867782,16.71653500461249,16.59959033933294,16.81708419616644,16.732635752336822,16.751849112380285,15.809445773826072
19,190.0,18.837046309282858,19.024405894553638,19.060913903335887,20.19154127621,17.312290823809228,17.198659602704303,17.403281969600496,17.32463927811572,17.33988772714964,16.46485974164056
20,200.0,19.303299189732794,19.485116964629494,19.51819288914842,20.58249686154195,17.853584284337543,17.743671906257266,17.936022869284887,17.86282446745356,17.874689060192424,17.06168447530532
21,210.0,19.721332215533803,19.89812792200157,19.928146298016575,20.92977096047777,18.345668862957798,18.239722677824112,18.420473338503232,18.352343781600254,18.36133718890366,17.605236887534293
22,220.0,20.096935643638982,20.269182888451816,20.296472198628877,21.23922256677776,18.793411513303326,18.691558104274296,18.86141018477149,18.797975967016118,18.804544992097387,18.100544896877395
23,230.0,20.435178879304498,20.603305607842202,20.628153631153634,21.515840679836092,19.20126424082143,19.103539568079594,19.263197549707257,19.204097406360077,19.20862791147251,18.55227755430592
24,240.0,20.740485981617756,20.904876851538173,20.927535733564348,21.763875935094127,19.573263064783152,19.479636380019684,19.62978893045592,19.57468008616584,19.577503043944166,18.96471605393584
25,250.0,21.01671127221388,21.17771095624077,21.198401828023552,21.986954943330907,19.91304371666288,19.82343626003569,19.964744404771736,19.913305977849202,19.914703836161276,19.341750989313063
26,260.0,21.267210702621238,21.425127541583702,21.44404462763938,22.188177986852534,20.22386683716439,20.13816628080544,20.271256382328566,20.223190846986792,20.223403723567937,19.68689572093275
27,270.0,21.494906898079314,21.650016569318204,21.667330786902443,22.370201646723483,20.5086478686235,20.42671935726159,20.552179459625528,20.507212821438493,20.50644426250481,20.00330898131027
28,280.0,21.70234713600483,21.854896152772255,21.87075823565261,22.535308253858503,20.769988541197755,20.69168304727225,20.810061529335552,20.767942680000587,20.7663648571718,20.29382215415333
29,290.0,21.89175427844236,22.041963227662517,22.056506421282606,22.685464060943893,21.01020801992806,20.935368601048577,21.04717437462103,21.00767395144209,21.00543225801829,20.560968272675982
30,300.0,22.06507108235639,22.213137563027825,22.226479941873745,22.822367886638602,21.23137256893244,21.159839000110086,21.265542707636243,21.228451680783404,21.225668739472876,20.80701088489508
31,310.0,22.22399850115784,22.37009975765468,22.38234621426517,22.947491778315744,21.435323112432837,21.366935267586072,21.466971094546643,21.432099231898647,21.42887835396539,21.03397167861477
32,320.0,22.37002865448614,22.514323916862995,22.525567868055784,23.06211502254448,21.623700412262245,21.558300688957473,21.653068522923668,21.62024283061365,21.616670979631945,21.243656253898195
33,330.0,22.504473136308558,22.647105688839922,22.657430539798593,23.167352626893873,21.797967796342785,21.73540281282132,21.825270565244,21.79433376602088,21.79048408369314,21.437677753685144
34,340.0,22.62848728741447,22.769586290527204,22.779066692261626,23.264179212766276,21.959431503244655,21.89955324521286,21.984859212185576,21.95566829894196,21.95160224948249,21.617478268647844
35,350.0,22.743090997484472,22.88277308913848,22.891476019973695,23.35344909991575,22.109258782638978,22.05192533672511,22.132980517628873,22.105405402661027,22.101174588461884,21.784348058572434
36,360.0,22.849186536001284,22.987557237674174,22.99554293496237,23.435913228482853,22.248493929647672,22.19356990873799,22.270660231684797,22.244582501070266,22.240230197237775,21.93944270600959
37,370.0,22.94757384642268,23.08472879716027,23.092051561510367,23.512233451674863,22.37807244595358,22.325429186995414,22.398817610887836,22.374129386087844,22.36969183587585,22.083798356754134
38,380.0,23.038963678111894,23.17498971787307,23.18169860879079,23.5829946387126,22.498833520927178,22.448349116727183,22.51827759413121,22.494880498338308,22.49038800602652,22.218345218233612
39,390.0,23.12398887646624,23.25896499779742,23.26510443672565,23.648714950626616,22.611531017849593,22.563090229686505,22.62978152445069,22.607585748455094,22.603063601113348,22.34391948945192
40,400.0,23.20321410438324,23.337212289196522,23.342822583462986,23.70985458809421,22.716843137438296,22.67033722398343,22.7339965839903,22.712920044826983,22.70838928980079,22.46127389026839
41,410.0,23.277144227023946,23.41023018322612,23.415347982326065,23.76682325852936,22.815380915807594,22.770707405143007,22.831524094713732,22.811491679665778,22.80696978055613,22.571086947206663
42,420.0,23.34623155665915,23.478465367483274,23.483124061357184,23.819986567035638,22.907695698289263,22.86475812313555,22.922906822135584,22.903849710513118,22.899351100898553,22.67397118003184
43,430.0,23.410882124286125,23.542318821508825,23.546548888999798,23.86967150082658,22.99428571516138,22.952993326313102,23.00863540441513,22.99049045970889,22.986027010829552,22.770480319557432
44,440.0,23.47146111921697,23.602151189979576,23.60598050439565,23.91617114808431,23.07560187082537,23.03586933988181,23.089154015092763,23.071863240480283,23.067444656525367,22.86111567344476
45,450.0,23.528297616270493,23.65828745192661,23.66174154960877,23.959748768586472,23.152052844623253,23.113799964118733,23.16486535481898,23.148375405489816,23.144009557946614,22.94633174373703
46,460.0,23.581688692043585,23.711020986300856,23.71412330320662,24.00064131407408,23.224009589406865,23.18716097617502,23.236135055729903,23.220396802032752,23.216090012713728,23.02654118777466
47,470.0,23.631903016276365,23.760617118992837,23.76338919954926,24.03906248032778,23.29180930317664,23.256294109059567,23.30329557166635,23.28826370762958,23.284020988446986,23.10211920314084
48,480.0,23.679183991516997,23.807316223592096,23.809777905494595,24.07520535965308,23.35575893953881,23.321510572250723,23.36664961816912,23.352282310478785,23.348107566737486,23.173407407397843
49,490.0,23.72375250326813,23.851336437404864,23.853506015441663,24.10924475161146,23.416138314309563,23.383094170285176,23.426473218021005,23.412731791046628,23.408627993937802,23.240717274568308
50,500.0,23.765809333655813,23.89287604510743,23.894770416726676,24.141339180680546,23.473202858214414,23.441304068541204,23.483018400953412,23.469867053879668,23.465836386948723,23.30433318254892
51,510.0,23.80553728387683,23.932115574756267,23.933750369650927,24.17163266200913,23.527186059188345,23.49637724917896,23.53651559988542,23.523921152438998,23.519965136037886,23.364515118785103
52,520.0,23.843103044096708,23.969219644388964,23.97060934008553,24.200256250138366,23.578301632169474,23.548530694734442,23.587175780618633,23.575107444267104,23.571227041364683,23.421501085543046
53,530.0,23.87865884394868,24.004338591915964,24.00549661707406,24.22732940027087,23.626745449400335,23.597963332093848,23.635192337171475,23.6236215090225,23.61981721521341,23.47550924088616
54,540.0,23.91234391203796,24.037609916408048,24.038548743322405,24.252961167312666,23.672697260013074,23.64485776542204,23.68074278082301,23.669642857764337,23.665914777869148,23.526739806871767
55,550.0,23.944285768889372,24.069159554896434,24.069890782463542,24.277251264142514,23.716322223997437,23.68938182300491,23.72399024735835,23.71333645825917,23.70968437153522,23.575376772526006
56,560.0,23.97460137438282,24.099103015462518,24.099637443737368,24.300290997522154,23.757772282460298,23.731689939823703,23.76508484390824,23.754854097949405,23.751277513618053,23.62158941567014
57,570.0,24.003398147803832,24.1275463845411,24.12789408185146,24.322164097375484,23.797187383317326,23.771924394946105,23.804164854079957,23.79433560350057,23.7908338080319,23.665533664671873
58,580.0,24.030774876197036,24.154587223917055,24.154757587375506,24.34294745298687,23.834696579156542,23.810216420445443,23.841357817738697,23.831909933480354,23.828482030857234,23.707353318567453
59,590.0,24.056822524597667,24.180315370837025,24.18031718099022,24.362711767742958,23.870419011927098,23.846687196493175,23.876781499768263,23.867696158670803,23.864341104665552,23.74718114171816
60,600.0,24.081624959924387,24.204813652838812,24.204655123107145,24.3815221425034,23.904464797297734,23.881448745472934,23.910544760373785,23.901804342726813,23.898520974069527,23.78513984718927
61,610.0,24.105259598748173,24.22815852743335,24.22784734889805,24.399438596235896,23.93693581995317,23.91460473640153,23.942748337955063,23.93433633434401,23.93112339352716,23.82134298129992
62,620.0,24.127797987847526,24.2504206554068,24.24996403744467,24.41651653150391,23.967926449728452,23.946251209577678,23.973485554242327,23.96538648074554,23.962242637099955,23.855895720297877
63,630.0,24.14930632533392,24.271665415422536,24.271070122628704,24.432807151286013,23.99752418728866,23.97647723019321,24.00284295022222,23.995042271119985,23.991966138701468,23.888895588792096
64,640.0,24.16984592908993,24.291953366617996,24.29122575241268,24.448357832838933,24.02581024702149,24.00536547860441,24.030900860367183,24.023384917615473,24.02037507036283,23.920433108438118
65,650.0,24.189473658491234,24.31134066505986,24.310486702302246,24.46321246355615,24.05286008390412,24.032992784054795,24.057733931795177,24.05048988059807,24.047544865155103,23.95059238436813
66,660.0,24.208242294600723,24.329879439184026,24.32890474810825,24.477411743137303,24.078743870312945,24.059430607850356,24.083411594211924,24.076427344099294,24.07354569063568,23.979451635979242
67,670.0,24.226200883382784,24.34761812873203,24.346528002472663,24.49099345583857,24.10352692805226,24.084745481294476,24.1079984858119,24.10126264669062,24.09844287800937,24.007083677938294
68,680.0,24.24339504598436,24.36460179116078,24.36340121910306,24.503992716166984,24.127270120272353,24.10899940308299,24.13155483971845,24.125056672424268,24.12229731160029,24.033556356578103
69,690.0,24.2598672595829,24.38087237898697,24.37956606815334,24.516442190845897,24.150030207414147,24.132250200326645,24.15413683502635,24.147866205951274,24.14516578271158,24.058932946284493
70,700.0,24.275657111952274,24.39646899117607,24.395061385835486,24.528372299707392,24.171860170853375,24.154551856901662,24.175796916051205,24.169744255465844,24.167101311491944,24.083272509946116
71,710.0,24.290801532466283,24.411428101269774,24.409923400958416,24.539811397673283,24.192809507505213,24.175954812416343,24.196584082989073,24.1907403467198,24.18815344002599,24.106630227095536
72,720.0,24.305335002008814,24.425783764687008,24.42418594075237,24.550785939887657,24.212924498291677,24.19650623472097,24.216544156837468,24.21090079099135,24.208368499512623,24.12905769296125
73,730.0,24.319289743939184,24.439567807290146,24.43788061812683,24.561320631696685,24.232248453055256,24.21625026856817,24.235720021116645,24.230268929579385,24.227789854082108,24.15060319130503
74,740.0,24.332695897998857,24.452809997153178,24.451037002236788,24.57143856508258,24.25082193422282,24.235228262749995,24.25415184265592,24.248885357114833,24.24645812352887,24.17131194360297
75,750.0,24.345581678918375,24.46553820117796,24.463682774012195,24.5811613428881,24.268682961276973,24.25347897778951,24.271877273467176,24.26678812573667,24.264411386992744,24.191226336861245
76,760.0,24.35797352118701,24.47777852807126,24.47584386813292,24.590509192081058,24.285867197872797,24.271038776043433,24.28893163551453,24.2840129319618,24.281685369407292,24.210386132106866
77,770.0,24.369896211373675,24.48955545900815,24.4875446027892,24.599501067145287,24.302408123245154,24.287941795879938,24.305348089996805,24.300593287887406,24.29831361234208,24.22882865538634
78,780.0,24.381373009162374,24.500891967178013,24.49880779840567,24.608154744539465,24.318337189380472,24.3042201114204,24.321157792594285,24.31656067819249,24.314327630698866,24.246588972909354
79,790.0,24.392425758221343,24.511809627265514,24.509654886358387,24.61648690912818,24.3336839652736,24.319903879182892,24.33639003597973,24.331944704255456,24.32975705656977,24.26370005181009
80,800.0,24.403074987836913,24.522328715829218,24.520106008665557,24.624513233323558,24.348476269458555,24.33502147282787,24.35107238076241,24.346773216570263,24.34462977143369,24.28019290784573
81,810.0,24.413340006187433,24.532468303411825,24.530180109459724,24.63224844964743,24.362740291877383,24.349599607085803,24.365230775914572,24.36107243652326,24.35897202774821,24.29609674121885
82,820.0,24.423238986026007,24.542246339161835,24.539895019035892,24.639706417313164,24.376500706048965,24.363663451838647,24.378889669627316,24.37486706848825,24.372808560888874,24.31143906159426
83,830.0,24.432789043472457,24.551679728641766,24.54926753112021,24.64690018339157,24.389780772401487,24.37723673723069,24.39207211144577,24.38818040310082,24.38616269229378,24.326245803270584
84,840.0,24.442006310516533,24.56078440544906,24.5583134740007,24.653842039058503,24.402602433548665,24.390341850599302,24.404799846453027,24.401034412489835,24.39905642458677,24.340541431376227
85,850.0,24.450906001835317,24.56957539718069,24.567047776042,24.660543571361185,24.41498640221333,24.402999925937888,24.41709340219633,24.41344983816799,24.41151052937886,24.35434903987212
86,860.0,24.45950247637747,24.578066886277732,24.57548452612091,24.667015710913198,24.426952242434965,24.415230926536736,24.428972168981904,24.425446272215257,24.423544628378572,24.367690442074057
87,870.0,24.467809294220906,24.586272266162048,24.583637029366937,24.673268775874014,24.438518444635985,24.427053721384425,24.440454474106055,24.43704223232955,24.435177268383757,24.38058625432558
88,880.0,24.475839269080215,24.594204193097536,24.591517858690214,24.67931251254032,24.44970249506796,24.438486155858538,24.451557650536408,24.448255231263893,24.446425990671667,24.393055973415223
89,890.0,24.48360451685378,24.601874634141364,24.599138902384883,24.6851561328399,24.460520940110193,24.449545117184012,24.462298100507983,24.459101841121736,24.457307395257292,24.40511804825108
90,900.0,24.49111650053807,24.60929491149609,24.606511408198582,24.690808348996903,24.47098944584854,24.460246595094382,24.472691354457748,24.46959775293705,24.467837200445885,24.416789946277326
91,910.0,24.498386071828893,24.6164757435964,24.613646024131352,24.696277405625043,24.481122853323814,24.470605738090104,24.482752125680427,24.479757831928094,24.478030298065597,24.428088215067678
92,920.0,24.505423509658364,24.623427283178412,24.620552836251576,24.70157110942803,24.490935229803004,24.480636905653107,24.492494361054753,24.489596168777112,24.48790080473364,24.43902853948032
93,930.0,24.51223855596517,24.630159152590945,24.62724140376924,24.706696856736542,24.500439916395433,24.490353716743815,24.50193128815777,24.49912612725754,24.49746210947447,24.4496257947429
94,940.0,24.518840448868445,24.636680476574774,24.633720791584974,24.711661659057317,24.50964957230605,24.499769094878296,24.511075459055913,24.50836038850077,24.506726917982594,24.459894095788407
95,950.0,24.525237953498717,24.64299991270517,24.63999960054224,24.71647216678473,24.51857621599362,24.508895310056264,24.519938791035834,24.517310992168728,24.515707293794982,24.469846843140573
96,960.0,24.531439390659322,24.649125679698916,24.64608599553632,24.721134691227032,24.527231263476107,24.51774401778748,24.528532604516755,24.525989374776152,24.52441469661644,24.479496765618908
97,970.0,24.537452663486746,24.655065583745277,24.651987731660924,24.725655225095718,24.53562556400701,24.52632629544225,24.536867658362127,24.534406405383812,24.532860018018496,24.488855960115643
98,980.0,24.54328528225962,24.660827043016535,24.657712178569525,24.730039461563326,24.543769433324407,24.534652676132442,24.54495418279235,24.542572418865703,24.541053614714638,24.497935928663104
99,990.0,24.548944387537066,24.666417110505577,24.66326634314775,24.734292811996312,24.551672684659344,24.542733180311647,24.552801910081385,24.550497246935635,24.549005339597308,24.506747613006638
100,1000.0,24.554436771696363,24.671842495312045,24.668656890661616,24.73842042249915,24.559344657673055,24.55057734526741,24.560420103205395,24.558190247103767,24.556724570705367,24.51530142686659
