,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
30,300.0,16.883649060895728,16.933102825982537,16.997116396329123,22.134140652622147,18.38218572780086,18.461226754229802,18.09240636022345,18.336429835676626,18.3289387583243,17.573595764255806
31,310.0,16.891235934153094,16.940605773741165,17.004600994550547,22.14123372371072,18.387773503609463,18.466618864295597,18.097438452494675,18.341903409269957,18.334273950719396,17.579670077842213
32,320.0,16.89879890331788,16.94808818404469,17.01207226482835,22.148421674729423,18.393402549200175,18.47204648578038,18.102489756820273,18.347407330059852,18.33962644847575,17.585843093844144
33,330.0,16.90633328643647,16.955544984324636,17.019525401785746,22.15569358966168,18.39906834714108,18.477504968447775,18.107556017667104,18.352937043062894,18.34499178609167,17.592111044153814
34,340.0,16.913834724681827,16.962971847101,17.026955920833895,22.163039904242364,18.404766520377347,18.482990187548314,18.112633503703208,18.358488388003778,18.350365973022523,17.598470469296814
35,350.0,16.921299676307942,16.970365181211534,17.03436010261301,22.170451558769287,18.410493276382855,18.488498320348643,18.11771869795746,18.36405746362962,18.35574530938691,17.604918275518703
36,360.0,16.928724714060664,16.97772166497924,17.041734557326134,22.177920033910983,18.41624501345312,18.494025783435788,18.122808398968257,18.369640864795922,18.36112655168395,17.611451695451105
37,370.0,16.936107139924818,16.985038401527028,17.0490763640322,22.185437780178702,18.422018403857624,18.49956935919978,18.127899726689478,18.37523537506417,18.366506530697055,17.618068191715036
38,380.0,16.943444547770795,16.992312739331336,17.056382705088986,22.19299750850811,18.427810437283874,18.505126090115432,18.13299006244129,18.380837987348347,18.371882616909417,17.624765560999595
39,390.0,16.950734564542397,16.99954254581173,17.06365140605678,22.200592671688504,18.433618315366335,18.510693174104496,18.138076986464444,18.386445978037294,18.37725219544454,17.63154173055163
40,400.0,16.957975466177178,17.006725778243183,17.070880224218232,22.20821694603964,18.439439380342147,18.516268072185877,18.143158296967997,18.392056887923744,18.38261285438558,17.63839490387027
41,410.0,16.96516550747772,17.013860651641423,17.078067591581863,22.215864865045106,18.445271244255743,18.521848413781186,18.148231895751895,18.39766836676934,18.387962592267314,17.64532342815905
42,420.0,16.972303285476535,17.02094607024171,17.085211765324466,22.22353083570947,18.45111167277426,18.527432021794713,18.15329601491654,18.40327819168946,18.393299404751268,17.652325884413976
43,430.0,16.979387800201113,17.027980232416684,17.0923112950257,22.231210029722817,18.456958564110707,18.533016857049937,18.15834890743798,18.408884451013712,18.398621394920323,17.659400922512287
44,440.0,16.986417783759258,17.034962447576508,17.09936524512135,22.238897660418026,18.462809955883387,18.53860092986063,18.163388912743752,18.414485364074576,18.4039269963907,17.666547379837816
45,450.0,16.993392379794106,17.04189167154297,17.106372175739683,22.246589579238783,18.468664016732145,18.544182604426545,18.168414725530482,18.420079054890248,18.409214699723574,17.673764254745567
46,460.0,17.00031104289322,17.048766953034516,17.11333139579802,22.254281915344706,18.474519044716605,18.549760138952,18.17342489807854,18.425663990134634,18.414482999540343,17.681050574491355
47,470.0,17.007172972758678,17.055587763333314,17.120242062454654,22.261970947188512,18.480373476771955,18.555332068074097,18.178418271336636,18.431238712989416,18.41973065778174,17.68840552810726
48,480.0,17.0139778037751,17.06235346539205,17.127103540575995,22.269653160967067,18.48622577451006,18.560896923806332,18.18339368364812,18.436801814782257,18.424956525661138,17.695828433576928
49,490.0,17.020725128459855,17.069063793007,17.13391514161025,22.277325214077365,18.49207452942065,18.56645332143926,18.18835003384477,18.442351958832425,18.430159370179336,17.703318623272835
50,500.0,17.02741464433322,17.07571827373482,17.140676530557307,22.284984254677635,18.49791844432987,18.57200003231139,18.1932864424392,18.44788801766777,18.435338229355217,17.710875596301364
51,510.0,17.034046151434815,17.082316724732745,17.14738727660097,22.292627269623782,18.5037562325851,18.577535846962093,18.198201978897977,18.4534087886406,18.44049230914974,17.71849884543432
52,520.0,17.04061964277021,17.08885872450528,17.154047010827217,22.30025201689196,18.50958673560902,18.58305965797526,18.20309579842153,18.45891319472046,18.445620589211188,17.72618801367121
53,530.0,17.047135034323283,17.095344542581728,17.160655627736055,22.30785587752986,18.515408818138695,18.58857043951088,18.207967185706003,18.4644003119341,18.45072226641861,17.7339427213477
54,540.0,17.053592146403044,17.101773840534474,17.167212819641236,22.315436863577695,18.5212214778039,18.59406715771907,18.212815331805572,18.469869215343735,18.455796546107972,17.741762752802046
55,550.0,17.059991140677305,17.10814670082495,17.17371850692739,22.322992443702173,18.527023664968308,18.599548944719167,18.217639679293836,18.475318991517625,18.460843054777097,17.749647883310477
56,560.0,17.06633216699572,17.114463263583254,17.180172676201398,22.330520958385538,18.532814448333845,18.605014874781105,18.222439585343057,18.480748817390417,18.46586091395955,17.757597947575235
57,570.0,17.072615479758603,17.120723648032833,17.18657527554015,22.33802075915142,18.53859298857417,18.61046415950801,18.227214573663304,18.486157918437044,18.470849510230433,17.765612882976917
58,580.0,17.07884109885665,17.126927857173285,17.192926207094654,22.345489956031212,18.544358334061446,18.615896029623155,18.231963985067992,18.491545662979764,18.47580856353733,17.773692581942736
59,590.0,17.08500935092817,17.133076091831885,17.19922574272649,22.3529269931866,18.550109762018327,18.62130971039787,18.236687482347268,18.49691121940974,18.48073725110855,17.78183704051131
60,600.0,17.091120597021543,17.13916870985929,17.205473879204664,22.360330684645053,18.55584656838823,18.626704535942075,18.241384566115276,18.50225418038783,18.485635578104542,17.79004632100828
61,610.0,17.09717495764622,17.14520590521065,17.211670783672922,22.367699477557743,18.56156788128048,18.632079851461288,18.24605481220344,18.507573871319256,18.490502682419272,17.79832047084458
62,620.0,17.10317288747842,17.151187812597136,17.217816549393785,22.37503250634924,18.567273114977993,18.637435037889283,18.250697876657252,18.512869550858497,18.495338415490224,17.80665960813036
63,630.0,17.109114736007985,17.157115003229716,17.223911385652748,22.382327847171734,18.572961513509583,18.642769516034114,18.255313503003112,18.518140935310342,18.500142460056903,17.815063860732888
64,640.0,17.11500056738622,17.162987636443614,17.229955572892827,22.389583274404,18.578632629953344,18.64808278877247,18.25990126823835,18.52338745814991,18.504914573532687,17.823533422657853
65,650.0,17.120831331935285,17.168805901820974,17.235949263931698,22.396801148356644,18.584285588857085,18.653374212519267,18.264460963010755,18.528608598962006,18.50965419368864,17.832068511372565
66,660.0,17.126607003832593,17.174570765210724,17.241892861823935,22.403979439259558,18.589920131132452,18.658643428974255,18.268992268358048,18.53380398403685,18.51436153618088,17.840669350033345
67,670.0,17.132328043862657,17.180281823676623,17.247786587443407,22.411116639060094,18.59553555926657,18.66388985597602,18.273494993059522,18.53897323756883,18.519036089977075,17.84933621207208
68,680.0,17.137994709707165,17.185939917811957,17.25363039383908,22.418212167504965,18.60113133110393,18.669113137078256,18.27796903533606,18.544115969029264,18.523677537147886,17.85806941465166
69,690.0,17.143608500077374,17.19154580126062,17.259425105643604,22.42526563420135,18.606707048177228,18.6743128271988,18.282413961313296,18.54923190197246,18.528286008276527,17.866869272430105
70,700.0,17.14916858264706,17.197098914763952,17.265170623872475,22.4322763034657,18.61226215849739,18.679488612904716,18.286829723627797,18.55432057241912,18.53286090328588,17.87573614612581
71,710.0,17.154676496747875,17.202600844626357,17.270867476830215,22.439243768452876,18.617796287510505,18.6846401448649,18.291216308510784,18.55938170359823,18.53740273782965,17.884670422715573
72,720.0,17.16013124996815,17.208050815437637,17.276516221968265,22.446167416981528,18.623308910120038,18.68976682659202,18.295573355097712,18.564414956905747,18.541911037855098,17.89367251730892
73,730.0,17.16553476103238,17.213450159955453,17.282116667986852,22.453046877642983,18.62879983194067,18.69486862301811,18.299900777860135,18.569420152204803,18.546385611884013,17.9027428371746
74,740.0,17.17088669253988,17.218799344215462,17.28766964619693,22.459881637249726,18.634268422737662,18.699945214399246,18.30419870553102,18.574397208627726,18.55082679782711,17.911881875955878
75,750.0,17.176188128750695,17.22409817883248,17.293175131375737,22.46667135010893,18.6397144283908,18.704995996964886,18.308466845307642,18.57934588567198,18.55523367260195,17.921090079417997
76,760.0,17.181439000242552,17.22934727819109,17.298634008790685,22.47341567296154,18.645137597020764,18.710021056890007,18.31270523639912,18.584265447031513,18.559607663884105,17.930367966192186
77,770.0,17.186640404246102,17.23454808769605,17.304046269178848,22.480114936965762,18.650537378686302,18.715019924640288,18.31691370882286,18.589156372718925,18.563947332830164,17.93971605752947
78,780.0,17.19179212891682,17.239699789521094,17.30941205083815,22.486768451389228,18.65591369750946,18.719992510346003,18.321092200651933,18.594017746818018,18.5682529250955,17.949134922055258
79,790.0,17.196894593920362,17.24480343976682,17.314732311081272,22.49337576080653,18.661266133349994,18.724938492392923,18.325240728074302,18.598850383737172,18.572525413390885,17.958625115423082
80,800.0,17.20194953879357,17.249859176840793,17.32000718852403,22.4999372865679,18.666594299255856,18.729857734989533,18.329359394914242,18.603653855313198,18.576763597072592,17.968187224530435
81,810.0,17.20695710795021,17.254868382072516,17.325237143258306,22.50645235760555,18.671898128966173,18.734750296316573,18.333448123451657,18.608426953070918,18.58096776735462,17.97782187349985
82,820.0,17.211916557490568,17.25983125753162,17.330422423064686,22.512921503101836,18.67717718244367,18.739615313841924,18.337506867305237,18.61317102020927,18.58513863948985,17.987529698161605
83,830.0,17.216828943199996,17.264746921989786,17.335563733667687,22.51934406805817,18.68243120944433,18.74445330950526,18.341535654243124,18.61788513004402,18.589275539831306,17.997311366452543
84,840.0,17.221694558156685,17.269616891952754,17.340661147079103,22.525720527943868,18.687660335192703,18.74926385059882,18.34553453758434,18.622569373309148,18.593379659995698,18.007167545826753
85,850.0,17.226516877019105,17.2744414037056,17.345714892703615,22.532050817655442,18.692863928139065,18.754046115437685,18.349503174665916,18.627224043074477,18.597449544155637,18.017098938095877
86,860.0,17.231292816863167,17.279222614704384,17.35072526974416,22.538334257389984,18.698041962665084,18.758801544375043,18.353442135801117,18.6318485300869,18.601486643321994,18.027106267608175
87,870.0,17.23602211514987,17.28395767107681,17.355693101902396,22.54457218326327,18.70319401444608,18.76352860434885,18.357351328415483,18.63644257009372,18.60548948929731,18.037190281443415
88,880.0,17.240708818345496,17.28865013967609,17.360620139624515,22.55076363040033,18.70832059663535,18.768228613211367,18.36123073262721,18.64100669704067,18.609460058297746,18.04735174229068
89,890.0,17.2453510385423,17.29329975794206,17.36550419868181,22.55690866498653,18.713420674284198,18.772899520607783,18.365080273568726,18.64554109491835,18.613395867425208,18.057591454704625
90,900.0,17.24995062754317,17.297904173724287,17.370347143217725,22.563007769471145,18.718494489209764,18.7775429371312,18.368900363533275,18.650044550886108,18.617298640896678,18.067910191311704
91,910.0,17.25450616902453,17.3024672831035,17.375148714639096,22.56906139442787,18.723541862717155,18.782157584710802,18.37269089906277,18.654518735818815,18.621169539380677,18.078308819473687
92,920.0,17.25901797098986,17.306990512169637,17.379909794090032,22.575068856283472,18.728562659378362,18.786745049004022,18.376451768997942,18.658962605904357,18.625008596583108,18.088788164987534
93,930.0,17.263490560072093,17.31147021939079,17.384630926086878,22.581030942741485,18.733556502183134,18.79130361622338,18.380182765641074,18.66337601976647,18.628813127740354,18.09934913091189
94,940.0,17.267920683318252,17.31590734286852,17.389312636228038,22.586947367284143,18.73852416996009,18.795833668524143,18.383885365339648,18.667759194809204,18.632585691035125,18.109992589927362
95,950.0,17.27231118373067,17.320306314159314,17.393954357170276,22.59281896798571,18.74346396177572,18.800335135250588,18.387557913431415,18.67211285630793,18.63632616701939,18.12071946986676
96,960.0,17.27666054138269,17.32466791812265,17.398556803258472,22.598645111875292,18.748377550912487,18.804808922165876,18.391201933714804,18.676435127281866,18.640033957352045,18.131530717795677
97,970.0,17.280969440509402,17.328984042113568,17.403120693891825,22.60442626496747,18.753263890503803,18.80925329876349,18.394816560018928,18.68072868910357,18.643709619562138,18.142427303092333
98,980.0,17.285238214318795,17.333262992842098,17.407646785076302,22.61016319425157,18.758122375913278,18.813669382973547,18.39840216262967,18.684991019034058,18.647353439669814,18.153410203782208
99,990.0,17.289469619969463,17.3375033112066,17.412133847210665,22.615855398771558,18.762953709845455,18.81805758224674,18.40195922905226,18.689224624688222,18.65096472497981,18.164480449077082
100,1000.0,,,,,,,,,,
