,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
79,790.0,2.953268632681419e-05,2.94563732059478e-05,3.0595730547616556e-05,2.9272696367828815e-05,2.861703399455919e-05,2.634247543065843e-05,2.255685037098047e-05,2.5905118586272177e-05,2.2911994431720496e-05,5.3044991898668746e-05
80,800.0,2.924817912979795e-05,2.917398398013985e-05,3.032571540730756e-05,2.9059184993433855e-05,2.8478670093037083e-05,2.619294834610299e-05,2.2388658546443502e-05,2.5738409799022648e-05,2.2722886900124973e-05,5.3418739010467366e-05
81,810.0,2.8962176852269352e-05,2.8896426417215373e-05,3.0057985511350532e-05,2.8845542441852597e-05,2.8339066319661684e-05,2.604139019219171e-05,2.222024012104644e-05,2.5572190814600034e-05,2.253661521326254e-05,5.379537567807789e-05
82,820.0,2.8677327178564545e-05,2.8617139327361135e-05,2.9793244957599995e-05,2.8631802520265347e-05,2.8197731314710122e-05,2.5889040479714913e-05,2.20518821069596e-05,2.5407215575550072e-05,2.2350579777314077e-05,5.417501257742008e-05
83,830.0,2.8396636507150542e-05,2.833993010540842e-05,2.9530980854498266e-05,2.841784557167926e-05,2.805617917579893e-05,2.5737044974264687e-05,2.1883855393660496e-05,2.5240120008887446e-05,2.2166061523462578e-05,5.455772605499945e-05
84,840.0,2.8127121249285616e-05,2.8068027728897493e-05,2.9269815463863922e-05,2.8204979240304217e-05,2.791338912311118e-05,2.5581820195359304e-05,2.1715149281883714e-05,2.5074179731189886e-05,2.1980953634586543e-05,5.4943598411520164e-05
85,850.0,2.7858965265598564e-05,2.780328036994928e-05,2.9010400341844804e-05,2.7990637754625065e-05,2.7768959085909855e-05,2.5428362811726345e-05,2.1547172535153278e-05,2.4907513745189877e-05,2.179595462013947e-05,5.533277540942382e-05
86,860.0,2.758132611344664e-05,2.7536734676678284e-05,2.8754444104365556e-05,2.777793040255947e-05,2.7623444015264432e-05,2.5274772721309657e-05,2.138060449776755e-05,2.47386269922625e-05,2.1611028451203206e-05,5.5725370032453076e-05
87,870.0,2.731489150867489e-05,2.727247182363179e-05,2.8506121369681206e-05,2.7566220616891255e-05,2.7478285159011205e-05,2.5120724984901336e-05,2.1213836045170802e-05,2.4570587759234993e-05,2.1427587219187518e-05,5.6121475591825064e-05
88,880.0,2.705492996466666e-05,2.7017976504163404e-05,2.8256757824620695e-05,2.735269174350538e-05,2.7331848909935633e-05,2.496483938909678e-05,2.1046914735160422e-05,2.4404596201542815e-05,2.1242900393481488e-05,5.652123799804476e-05
89,890.0,2.679507415366753e-05,2.6756125718423094e-05,2.8006683485606676e-05,2.7140552042536342e-05,2.7183412245943644e-05,2.4807899039802987e-05,2.0881016559193777e-05,2.4235965584029767e-05,2.1056293689674295e-05,5.692467091359527e-05
90,900.0,2.6536686045967443e-05,2.6498947703059667e-05,2.776143699883695e-05,2.693065030492733e-05,2.703526300898023e-05,2.4651958283396105e-05,2.0716061776765584e-05,2.4068684865520575e-05,2.0877550780630255e-05,5.7331934212917844e-05
91,910.0,2.627529109748068e-05,2.6257349014677926e-05,2.751818424509677e-05,2.67203996691351e-05,2.688639318996286e-05,2.44969509794611e-05,2.0550624582303637e-05,2.390320314488872e-05,2.070212526158668e-05,5.7743160282067416e-05
92,920.0,2.602810618386224e-05,2.6009537247279766e-05,2.7279230905463476e-05,2.6510546634022676e-05,2.6736273488027424e-05,2.4341714034877323e-05,2.038442097658288e-05,2.3734663428861167e-05,2.0519690823339967e-05,5.8158432854355604e-05
93,930.0,2.578479797412275e-05,2.5754111539571342e-05,2.7043548344462134e-05,2.6301967856982995e-05,2.6587344961888764e-05,2.418304686502541e-05,2.022176938196912e-05,2.3566446112243654e-05,2.0337029525332085e-05,5.857786593997586e-05
94,940.0,2.5540491586518155e-05,2.5514385684679513e-05,2.680793450102946e-05,2.6094772906983804e-05,2.643607229344071e-05,2.4025321745456816e-05,2.0058729816295668e-05,2.3400871123001343e-05,2.016102167358536e-05,5.900151214516734e-05
95,950.0,2.530019859956524e-05,2.528989700074637e-05,2.65729311478385e-05,2.5888191747398396e-05,2.6284845139856516e-05,2.3869929916575693e-05,1.9895432578928324e-05,2.323232657018218e-05,1.9983193710417686e-05,5.9429560465659366e-05
96,960.0,2.5057668864857473e-05,2.5044427966138337e-05,2.6342232936907057e-05,2.568140019964851e-05,2.613540478761397e-05,2.3712454483887437e-05,1.973401905344416e-05,2.3066052854632623e-05,1.980536237122153e-05,5.986210862017321e-05
97,970.0,2.481826313516395e-05,2.4799707526303934e-05,2.6115953505455107e-05,2.547749330432658e-05,2.5981677263454253e-05,2.3553462402081343e-05,1.9571352862839787e-05,2.2900315867187137e-05,1.962989787742841e-05,6.0299224632422574e-05
98,980.0,2.4587973144099805e-05,2.4574914419028082e-05,2.5888488634106545e-05,2.5274328420139468e-05,2.5828329582960425e-05,2.339863453543143e-05,1.941111236235725e-05,2.273465257755985e-05,1.945344534050964e-05,6.074105563965373e-05
99,990.0,2.4359444765429905e-05,2.434802397851142e-05,2.566533677982815e-05,2.507134781611212e-05,2.5674672447364493e-05,2.3244045881868586e-05,1.9251507725687098e-05,2.25669144593256e-05,1.92797454893725e-05,6.118770803921684e-05
100,1000.0,,,,,,,,,,
