key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
760ca2ff-b043-481d-9c3b-24c436e2e928,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.70089900136525,-3.70089900136525,2.8462295671812132,2.846229567181213,9.47231067513148,90.0,90.0,120.00000000000001
e545e249-1073-4e0e-8d4d-d650e5c9eca2,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.7008990013615,-3.7008990013615,2.8462297587999053,2.8462297587999053,9.472311350269461,90.0,90.0,120.00000000000001
05d6273b-e6e6-4130-b5d9-d501b414d8a0,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.70089900136,-3.70089900136,2.8462296088200887,2.8462296088200887,9.472311187267561,90.0,90.0,120.00000000000001
c3514840-b680-49e0-861d-30d6d2d6a5da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7008990013594993,-3.7008990013594993,2.846229604150279,2.846229604150279,9.472311109810851,90.0,90.0,120.00000000000001
fffff5a4-c24d-4705-9477-31b2354c8346,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.7008990013592498,-3.7008990013592498,2.8462296039764414,2.8462296039764414,9.472311109303751,90.0,90.0,120.00000000000001
36e54ab3-05e8-4e4f-9e8d-ecb711bd5c95,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.70089900135525,-3.70089900135525,2.846229605604842,2.846229605604841,9.472311106669281,90.0,90.0,120.00000000000001
6b71f709-f8f9-429d-be59-18544cad4da2,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.7008990013537497,-3.7008990013537497,2.846229606622213,2.846229606622213,9.47231110958805,90.0,90.0,120.00000000000001
86d8f512-41a8-4654-93d6-006a57202b1b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.7008990013177496,-3.7008990013177496,2.8462296041481085,2.846229604148108,9.472311109581721,90.0,90.0,120.00000000000001
6a035756-7dca-4d98-a8e5-690a2c406276,oqmd-1216017,oqmd-1216017,static,False,-3.6965578211226666,-3.6965578211226666,2.843524435506413,2.8435244355064127,21.391902081440342,90.0,90.0,120.00000000000001
932729ec-c32c-47ac-bcd3-7bc56767f37d,A3--Mg--hcp,oqmd-1215304,static,False,-3.6880875424259996,-3.6880875424259996,2.838823717506659,2.838823717506659,4.78829113513481,90.0,90.0,120.00000000000001
93120c09-b651-43a0-af26-505b07febd2c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.68808754241405,-3.68808754241405,2.8388235615715365,2.8388235615715365,4.7882910764988145,90.0,90.0,120.00000000000001
4affc7cc-d8a9-48b5-bd39-8cecd6834cef,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.6880875424127497,-3.6880875424127497,2.838823561587073,2.838823561587073,4.788291076497719,90.0,90.0,120.00000000000001
c34f55ac-360e-4dab-ae1e-3d812c84c9bf,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.6880875424112496,-3.6880875424112496,2.8388235615470823,2.8388235615470823,4.788291076580051,90.0,90.0,120.00000000000001
cbee9824-c553-473c-a2aa-b222269b85e2,A3--Mg--hcp,oqmd-1215304,box,False,-3.6880875424099995,-3.6880875424099995,2.838823650370179,2.838823650370179,4.78829107650818,90.0,90.0,120.00000000000001
490a2842-823c-4e99-88bc-9c7f6f829809,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.6880875424099493,-3.6880875424099493,2.838823561499888,2.838823561499888,4.788291076562721,90.0,90.0,120.00000000000001
7f1d8f41-71f4-4b2d-8e7f-8f953f5d3755,A3--Mg--hcp,oqmd-1215215,static,False,-3.68808754167575,-3.68808754167575,2.838824739674462,2.838824739674462,4.7882909781775105,90.0,90.0,120.00000000000001
2b5d8bc8-a4b4-455a-b248-41f9d3da2a3b,A3--Mg--hcp,oqmd-1215215,box,False,-3.6880869692972498,-3.6880869692972498,2.8387883533558593,2.8387883533558593,4.78829274249843,90.0,90.0,120.00000000000001
49806c4e-5ec6-421a-b6b9-15c56a7ed441,A2--W--bcc,mp-998860,dynamic,True,-3.6798455593488497,-3.6798455593488497,6.549604801568951,6.549604801568951,6.549604801568951,90.0,90.0,90.0
909b9078-74e9-41ff-9925-e368309a8d1b,A2--W--bcc,A2--W--bcc,dynamic,True,-3.6798455593486996,-3.6798455593486996,6.549604801569161,6.549604801569161,6.549604801569161,90.0,90.0,90.0
988719cc-7ef4-487e-843a-69f398b75800,mp-1245129,mp-1245129,dynamic,False,-3.664002440794999,-3.664002440794999,11.95861960163232,12.09619446115037,12.497776668688573,93.08426079090648,93.64175150654464,96.77179285302928
576555d4-5f95-4c90-90a6-3f20b1622307,mp-1244953,mp-1244953,dynamic,False,-3.6636633201955,-3.6636633201955,11.9018914194351,12.116606573385683,12.751798988438125,86.37091464954716,86.76500100586978,82.28546720461917
4622069f-f72d-4b27-84c8-dc5778614daa,mp-1245152,mp-1245152,dynamic,False,-3.6606680178154996,-3.6606680178154996,12.059024419254982,12.083285614415905,12.565185790660689,92.70064797969108,90.8955082497953,97.75258141046609
04730d77-ba47-4828-bfd6-f1ee5b033876,mp-1245067,mp-1245067,dynamic,False,-3.6573407357252994,-3.6573407357252994,11.91962811443164,12.431195032363872,12.432810793929624,93.66066815144211,94.48708212560891,95.16458711470113
d9ca8415-15bf-46b7-99b5-d55929529122,A15--beta-W,oqmd-1280406,static,False,-3.656753479200374,-3.656753479200374,5.13565110874872,5.13565110874872,5.13565110874872,90.0,90.0,90.0
06b84dab-3713-430d-92d3-7e586d612b9c,A15--beta-W,A15--beta-W,static,False,-3.6567534791967495,-3.6567534791967495,5.13565115457206,5.13565115457206,5.13565115457206,90.0,90.0,90.0
a2b50936-c8e1-4f9d-9cf1-7f0545ae2ab4,A15--beta-W,oqmd-1280406,box,False,-3.6567534791684992,-3.6567534791684992,5.135651154562663,5.135651154562663,5.135651154562663,90.0,90.0,90.0
bfcde69e-5853-49c5-b2f9-1d09c7edf75f,A15--beta-W,A15--beta-W,box,False,-3.656753479167499,-3.656753479167499,5.13565115456352,5.13565115456352,5.13565115456352,90.0,90.0,90.0
67c1970a-f5ef-4f86-ad8d-343bea8cd4b9,A15--beta-W,oqmd-1214948,static,False,-3.6567534791663747,-3.6567534791663747,5.135651174948545,5.135651174948545,5.135651174948545,90.0,90.0,90.0
5e8167bf-81f1-41cd-b6f5-a2a43afc932d,A15--beta-W,oqmd-1214948,box,False,-3.6567534789911247,-3.6567534789911247,5.135651154686454,5.135651154686454,5.135651154686454,90.0,90.0,90.0
7b6a05a3-e219-4d3e-ae9c-8d39fe7cc528,mp-1245307,mp-1245307,dynamic,False,-3.6511337855283994,-3.6511337855283994,12.02771855933274,12.217935277762754,12.348123409792295,89.92445427490063,87.78026055596061,86.46324581292927
7e5c7345-2a83-49d1-8b0a-6e23cacf19e9,mp-1245129,mp-1245129,box,False,-3.6282972038011994,-3.6282972038011994,11.82612243551985,12.279107997280677,12.461688620586933,93.9484415680873,92.51147778310562,96.19557882526009
12a46c7a-af1a-43d0-8de1-07dbe8162128,A2--W--bcc,oqmd-1215126,box,False,-3.6237224940343493,-3.6237224940343493,3.2376784344951535,3.2376784344951535,3.2376784344951535,90.0,90.0,90.0
e550286a-3332-44b3-be9b-eb48c7b8de09,A2--W--bcc,oqmd-1215126,static,False,-3.6237224940323993,-3.6237224940323993,3.2376784345048564,3.2376784345048564,3.2376784345048564,90.0,90.0,90.0
d489d432-404c-46a5-999a-8d0ee9406e8a,A2--W--bcc,A2--W--bcc,static,False,-3.6237224940315,-3.6237224940315,3.237678434504868,3.237678434504868,3.237678434504868,90.0,90.0,90.0
8bf171e7-52b6-49e0-b0e8-282c51199f03,A2--W--bcc,mp-998860,box,False,-3.6237224940313997,-3.6237224940313997,3.237678434504877,3.237678434504877,3.237678434504877,90.0,90.0,90.0
d42145ca-0a92-4bf1-921d-11ad192b0da2,A2--W--bcc,A2--W--bcc,box,False,-3.6237224940296495,-3.6237224940296495,3.23767843428614,3.23767843428614,3.23767843428614,90.0,90.0,90.0
97fe2ca8-b299-497b-8aa8-4404495c4956,mp-1244953,mp-1244953,box,False,-3.6184612663881994,-3.6184612663881994,12.153292442028121,12.163333768172226,12.354139101037495,80.86198916839172,86.76646645708745,87.63695984138178
96bd4030-17f2-4dd7-b9b7-f30ac6fb49b8,mp-1245307,mp-1245307,box,False,-3.6135844530865,-3.6135844530865,12.083734817921401,12.263089322671592,12.269301878482326,90.95520850712177,93.74505917117928,92.69515055767108
6ee1d45c-578d-46ac-a2b7-2c34bc372038,mp-1245067,mp-1245067,box,False,-3.6132501616476995,-3.6132501616476995,12.04854142844638,12.386910729474819,12.413650893199273,92.65208349158003,97.62032627444775,93.8129942010184
911bdd44-9b7f-4ec4-88c9-f17954823ff5,mp-1245152,mp-1245152,box,False,-3.6132020165050998,-3.6132020165050998,12.01481280063971,12.197191661274307,12.379492348422321,92.22889892978442,91.70185027116145,96.09817525673978
c7d6796e-070d-4d6e-8557-c11cecedb136,oqmd-1215037,oqmd-1215037,box,False,-3.6049378927609994,-3.6049378927609994,2.748845473726181,4.9662852564181446,11.138832204513376,90.0,90.0,90.0
e9a458a3-cc28-454c-8ce7-b507709f747e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.6012095694514996,-3.6012095694514996,3.700183468343567,3.700183468343567,3.700183468343567,90.0,90.0,90.0
1ef52dc4-b503-47e1-abc5-4cdc869bda58,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6012095694509996,-3.6012095694509996,3.7001834678813097,3.7001834678813097,3.7001834678813097,90.0,90.0,90.0
a4ffc911-d7ea-4cf8-9b2e-43de926cd901,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6012095694459996,-3.6012095694459996,3.700183470149856,3.700183470149856,3.700183470149856,90.0,90.0,90.0
06981284-b071-4784-ab4c-e18f322e90ef,A6--In--bct,A6--In--bct,box,True,-3.6012095694453996,-3.6012095694453996,3.7001834682880426,3.7001834682880426,3.7001834682880426,90.0,90.0,90.0
72bde67a-680b-49cd-9678-ec2b1a5a5568,A6--In--bct,A6--In--bct,static,True,-3.6012095694357495,-3.6012095694357495,3.700183468343578,3.700183468343578,3.700183468343578,90.0,90.0,90.0
3089632a-578e-4f24-bd84-137f68c41d6f,A6--In--bct,A6--In--bct,dynamic,True,-3.6012095694333,-3.6012095694333,3.700183468343577,3.700183468343577,3.700183468343577,90.0,90.0,90.0
8241fcd3-e195-4945-800f-ee626374f63f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5991215408837496,-3.5991215408837496,2.6190892040899225,2.6190892040899225,8.52435330404249,90.0,90.0,120.00000000000001
4b0a05e2-5c68-49ef-844f-601e105d4436,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5991215408822494,-3.5991215408822494,2.619089218698422,2.619089218698422,8.52435333756228,90.0,90.0,120.00000000000001
79dfe5c0-6b94-4f39-9660-0a22461a6211,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5991215408747492,-3.5991215408747492,2.6190892199292453,2.6190892199292457,8.524353327673031,90.0,90.0,120.00000000000001
0173edbc-21ca-4e5d-ad74-672b0971921a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5976569031293493,-3.5976569031293493,2.622564203816297,2.622564203816297,4.2490168075343595,90.0,90.0,120.00000000000001
a5f66210-1212-4c5b-bab7-90989221751f,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.597656903129299,-3.597656903129299,2.622564192059376,2.6225641920593756,4.2490168067589,90.0,90.0,120.00000000000001
99cccba5-1de6-4d80-8021-65c03975d419,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5976569031232493,-3.5976569031232493,2.6225642045168915,2.6225642045168915,4.24901680636899,90.0,90.0,120.00000000000001
8b9ebeb1-8e81-4732-af41-231e2db617f6,oqmd-1214681,oqmd-1214681,box,False,-3.5110205778415,-3.5110205778415,4.400352079878281,8.310020455066606,4.491490036965919,90.0,90.0,90.0
25ac581c-ac1a-46d9-b5a6-76bc77619c33,A5--beta-Sn,oqmd-1215572,static,False,-3.434709866785499,-3.434709866785499,5.5974004097703105,5.5974004097703105,2.81434433704802,90.0,90.0,90.0
013755f7-fb58-4077-89f3-589e4261dadc,A5--beta-Sn,oqmd-1215572,box,False,-3.4347098667849996,-3.4347098667849996,5.5974004094184195,5.5974004094184195,2.8143443375156103,90.0,90.0,90.0
dd859661-d88e-4aba-b704-c09af15799ad,A5--beta-Sn,A5--beta-Sn,static,False,-3.4347098667837495,-3.4347098667837495,5.59740040963533,5.59740040963533,2.81434433798907,90.0,90.0,90.0
060a79ef-c26a-479d-9291-61d90cb20d0b,A5--beta-Sn,oqmd-1215572,dynamic,False,-3.4347098667792495,-3.4347098667792495,5.597400409733772,5.597400409733772,2.814344337515609,90.0,90.0,90.0
9db2a6c3-7b04-43da-9e8a-eef50ced9c2d,A5--beta-Sn,A5--beta-Sn,box,False,-3.4347098667774993,-3.4347098667774993,5.597400409733771,5.597400409733771,2.8143443375156103,90.0,90.0,90.0
74b23e58-cb14-49d8-8764-8ea3ba6d91cb,A2--W--bcc,A2--W--bcc,static,False,-3.3907395660359994,-3.3907395660359994,2.9353261671671222,2.9353261671671222,2.9353261671671222,90.0,90.0,90.0
30c17c02-d133-4817-9f01-b1da929e8bff,A2--W--bcc,A2--W--bcc,box,False,-3.3907395660137993,-3.3907395660137993,2.93532616709223,2.93532616709223,2.93532616709223,90.0,90.0,90.0
4d6400f9-2eee-435a-966c-448adf069787,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3711311694725996,-3.3711311694725996,2.756364322627503,2.756364322627503,2.756364322627503,90.0,90.0,90.0
b21012af-808b-4bef-bd82-b72bc32fd2dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3711311694671995,-3.3711311694671995,2.7563643226260903,2.7563643226260903,2.7563643226260903,90.0,90.0,90.0
b3647e78-6847-4302-b149-e89806f82dff,A15--beta-W,A15--beta-W,static,False,-3.2591547910265,-3.2591547910265,4.66649508156671,4.66649508156671,4.66649508156671,90.0,90.0,90.0
ed7af6a0-513c-428f-800b-59d5d5de5623,A15--beta-W,A15--beta-W,dynamic,False,-3.2591547909845,-3.2591547909845,4.666495081521627,4.666495081521627,4.666495081521627,90.0,90.0,90.0
d63193e0-f17a-4d05-aa17-ebaae8aeecad,A15--beta-W,A15--beta-W,box,False,-3.2591547909442498,-3.2591547909442498,4.666495082198657,4.666495082198657,4.666495082198657,90.0,90.0,90.0
e070b4f4-b244-40c8-afbb-4c8f22af6c90,mp-1239196,mp-1239196,static,False,-3.1959011367879993,-3.1959011367879993,3.8022519559041354,3.8022519559041354,13.229514139190421,90.0,90.0,90.0
e893bdb6-550d-4724-806f-6d39418d9c84,mp-1239196,mp-1239196,box,False,-3.1875992441869996,-3.1875992441869996,3.8315887691449344,3.8315887691449344,13.169829847064506,90.0,90.0,90.0
387024e7-3090-408a-af50-9ea99e12f374,oqmd-1215928,oqmd-1215928,box,False,-2.985478083521625,-2.985478083521625,4.670740851104348,4.670740851104348,5.62137934211149,90.0,90.0,120.00000000000001
46b4b602-e817-47e0-bbf6-4fd856c06fce,A4--C--dc,oqmd-1215483,box,False,-2.9762137950596994,-2.9762137950596994,6.202604543749547,6.202604543749547,6.202604543749547,90.0,90.0,90.0
ab945d0c-13ae-476b-bc71-2a7b447deb28,A4--C--dc,A4--C--dc,box,False,-2.9762137950344996,-2.9762137950344996,6.2026045437998105,6.2026045437998105,6.2026045437998105,90.0,90.0,90.0
554915c4-aca8-4573-a9eb-e08b9197dd2d,A4--C--dc,A4--C--dc,static,False,-2.9762137950338747,-2.9762137950338747,6.202604543799982,6.202604543799982,6.202604543799982,90.0,90.0,90.0
610b4b82-3d88-4ef4-9cae-7ec15b5609e4,A5--beta-Sn,A5--beta-Sn,box,False,-1.96639324628205,-1.96639324628205,4.59255359393447,4.59255359393447,2.426106580984321,90.0,90.0,90.0
175e9a11-e9f4-41ef-aa70-550995891ce0,A5--beta-Sn,A5--beta-Sn,static,False,-1.9663932462815998,-1.9663932462815998,4.5925535941790505,4.5925535941790505,2.4261065745230006,90.0,90.0,90.0
eb4284e8-0bfc-4116-a3d5-ca346393ed9f,A7--alpha-As,A7--alpha-As,box,False,-0.81207232272905,-0.81207232272905,3.1880116022779417,3.1880116022779412,8.78515766437015,90.0,90.0,120.00000000000001
