,temperature,A1--Cu--fcc a=4.0437,A3'--alpha-La--double-hcp a=2.8462,A3--Mg--hcp a=2.8388,A5--beta-Sn a=5.5974,mp-1244953 a=11.9019,mp-1245067 a=11.9196,mp-1245129 a=11.9586,mp-1245152 a=12.0590,mp-1245307 a=12.0277,oqmd-1214859 a=7.0323
14,140.0,128.44611019330875,125.35051319638684,121.72557810214902,59.48909899101665,157.4838303906026,159.24735155000505,158.03893325948604,157.08786884324587,155.65442984121452,179.34941781335877
15,150.0,128.7518974800189,125.6338515409747,121.95362287541468,59.709089954780644,157.3244017136248,159.12109889095183,157.94848051718142,156.980619383926,155.578420796301,178.8110231361229
16,160.0,129.07676498022158,125.93470931886974,122.19581540646917,59.9376950719366,157.16818920729472,158.99918465908254,157.86430208728254,156.8789828886348,155.5097422596779,178.2575783279586
17,170.0,129.41995036766548,126.2524330551963,122.45170134357025,60.17430446063313,157.01621687685488,158.88260708445014,157.78721261224857,156.78386425683968,155.4492270369189,177.6912081657527
18,180.0,129.78071245627402,126.58635908745154,122.72083256896504,60.41836289193452,156.86931721768684,158.77217872336902,157.7178531308475,156.69599440050672,155.39753470142858,177.11369818576065
19,190.0,130.15832984544596,126.9358540500896,123.00272706362406,60.669377254295085,156.72815832657767,158.66855529968493,157.65671116192948,156.61594750858183,155.35517528077054,176.52654041637234
20,200.0,130.55208252450632,127.3003080674816,123.29693948792215,60.92690629519462,156.5932762242638,158.5722529991266,157.6041582258329,156.5441724187566,155.322535120516,175.93098740056027
21,210.0,130.96132693532098,127.67911009195139,123.60301314571214,61.19055032419936,156.46509351130197,158.48368413455498,157.56046406924483,156.4810233258749,155.2999032867433,175.32809368200643
22,220.0,131.38543722657414,128.07171478717956,123.9205076665682,61.45995053183376,156.3439447086387,158.40316442670493,157.52581835320984,156.42676164976473,155.28748629504756,174.71873588789646
23,230.0,131.8237861133129,128.47756654095434,124.24899284733449,61.734786287189145,156.23008930904047,158.33094179807472,157.50035304442937,156.38158649219025,155.28542362106833,174.10366287292578
24,240.0,132.27583231752627,128.89617151752566,124.58807251500576,62.014769471278036,156.12372370454705,158.267200863403,157.48414098528266,156.34563664433483,155.29380240192947,173.48349868995425
25,250.0,132.74103009408586,129.3270455580676,124.93735732750116,62.299641521000005,156.02500605062528,158.21207861648222,157.47721964341704,156.31901050221933,155.3126674917359,172.85877536781186
26,260.0,133.21889188374948,129.76973095607033,125.29647898912495,62.58916351161962,155.934044234161,158.16566972766543,157.47959411502626,156.30177016280948,155.3420300576402,172.22994431109086
27,270.0,133.70893772609213,130.22380834997276,125.66508530790487,62.88312981570732,155.85091923207875,158.12804039677295,157.4912410843759,156.2939482686314,155.38187022552302,171.59738834122712
28,280.0,134.2107380237393,130.68887396095067,126.04285209516411,63.18134624863471,155.77568698640775,158.0992327309543,157.5121215479902,156.29555211194003,155.43215162419983,170.96143991188137
29,290.0,134.72387960740502,131.16455256126054,126.42946819854261,63.4836392681496,155.70838319906662,158.07925744240526,157.542176915715,156.3065741852645,155.4928157250214,170.3223766130076
30,300.0,135.24795668055862,131.65047931509,126.82464029094514,63.78985232441068,155.6490222575146,158.06812181998933,157.58134001954204,156.32699173077268,155.56379949251735,169.68044304936302
31,310.0,135.78261498694565,132.14631759929037,127.22808312927567,64.09984331661764,155.5976132237504,158.06581237392433,157.62953214813433,156.35676568942787,155.64501315668605,169.0358506362417
32,320.0,136.32750634769116,132.65176727275352,127.63953911980458,64.41348376070924,155.5541448828652,158.0723063186572,157.68666917261865,156.395854335589,155.73637632783988,168.38877715745173
33,330.0,136.88231573636915,133.16651040468105,128.0587638960981,64.73065001692484,155.51860877233753,158.08756740949755,157.75265867566705,156.44420613113383,155.83779199410975,167.73938357801325
34,340.0,137.44672181013814,133.69025992130645,128.485510471788,65.0512371213115,155.49097582887137,158.11156103870815,157.8274122783154,156.50176407769806,155.94916322334086,167.08780733858492
35,350.0,138.02044871198083,134.222761815707,128.91956309380907,65.37514206884056,155.47122432518273,158.14424414651032,157.91083246671857,156.5684616242328,156.07038492800575,166.4341691690073
36,360.0,138.603203474764,134.76375838042475,129.36070890638717,65.70227506263947,155.4593218813773,158.1855649012664,158.00282062226398,156.6442384403176,156.20135881322022,165.778575754367
37,370.0,139.1947375470325,135.31301127166014,129.80875292663947,66.03254965787372,155.45523202158006,158.23547242255952,158.1032784808317,156.72902805562265,156.34196981023072,165.12111991103595
38,380.0,139.79481359004384,135.8702822730386,130.26349002553334,66.36588771028802,155.45891918552056,158.29391543597148,158.21211004521766,156.82275731644793,156.49212238424266,164.46188678662355
39,390.0,140.40317442538213,136.43536210351203,130.7247509862396,66.70221692671835,155.47034520759104,158.3608345887565,158.32921640628956,156.9253561826909,156.65170449646314,163.8009459755088
40,400.0,141.01961399732681,137.00803434541933,131.19234686179053,67.04146810906413,155.4894661291514,158.43617431313584,158.45450099172305,157.0367566587922,156.8206051472738,163.13836530031494
41,410.0,141.6439058436171,137.58809265374146,131.66613449951757,67.38357989295852,155.516241952268,158.51987448015765,158.58786310628037,157.1568859745087,156.99872586739136,162.47420145547918
42,420.0,142.27584689277546,138.17538727620186,132.14594234696182,67.72849374757888,155.55063129507562,158.61187794696136,158.7292130550613,157.2856674017326,157.18595879379959,161.80850920320063
43,430.0,142.9152671826332,138.76968130291988,132.6316142259181,68.0761532653012,155.59259033430158,158.71212498601673,158.87845432584243,157.42303480346246,157.38219374490126,161.14133282031128
44,440.0,143.56195418741353,139.37084651136198,133.1230335263047,68.42650367791575,155.6420754634572,158.82055005797463,159.035488546447,157.56892180969788,157.58733257302356,160.47271521199872
45,450.0,144.2157298587128,139.978703113345,133.62002487160206,68.77949779194792,155.69904254410798,158.93710154978498,159.20023333314293,157.72324711685707,157.8012745781417,159.80269676156507
46,460.0,144.87644639375614,140.5930758786972,134.122479477596,69.13509464154431,155.76344873316987,159.06171445837657,159.37259100676926,157.88594407594127,158.02391203996737,159.13130915809057
47,470.0,145.5439143454853,141.21382619981227,134.630261948203,69.49324759723513,155.8352536817558,159.1943348992187,159.55247801529006,158.0569462159261,158.25514791802468,158.4585830793226
48,480.0,146.21798975762445,141.84079594591222,135.14325664646654,69.85391634647411,155.9144114726831,159.33490200861056,159.7398053700864,158.23618280773445,158.49488759884136,157.7845497364619
49,490.0,146.89851916863992,142.47386369321706,135.66133121020246,70.21705830613892,156.00088000176873,159.4833551529948,159.93448407363198,158.42358310252436,158.7430242234262,157.10923195389907
50,500.0,147.58535312413153,143.11287914121473,136.18439015660454,70.58263732274791,156.09461900317984,159.63963890814125,160.13643578622847,158.61908515121047,158.99946608371937,156.43265799455054
51,510.0,148.2783509928726,143.7577184720223,136.71231456214528,70.95061835978522,156.19558409916965,159.8036942684091,160.34557619658958,158.8226175642376,159.26412960625044,155.75484516136407
52,520.0,148.97739400606568,144.40822642263726,137.24499794451845,71.32097112030846,156.30373533820628,159.97546549286872,160.5618222578843,159.03411234504773,159.53691001691482,155.0758174205415
53,530.0,149.68234853062728,145.06432782784952,137.78235017606286,71.693658224264,156.41903003343765,160.15489762568012,160.7850977522242,159.25351035026137,159.81771445007723,154.39558770979122
54,540.0,150.3930580407055,145.72586774042313,138.32426150759096,72.06865472105785,156.54143155759348,160.34193148370463,161.01531660185196,159.4807470573391,160.10644727630842,153.71417794425875
55,550.0,151.10941829641564,146.3927412882755,138.8706400674167,72.4459228664327,156.67089567474167,160.53651681484587,161.2524097598496,159.7157552072255,160.40304586630373,153.0316035692573
56,560.0,151.83131498551822,147.06484864801166,139.42140117175538,72.82543583673895,156.80738367276723,160.738594902171,161.49629834815434,159.9584719793119,160.7073997568752,152.34787635618457
57,570.0,152.55864802005325,147.74208437323693,139.97645061393496,73.20717302853966,156.95086049296728,160.94811545051834,161.74691386654362,160.20883429552637,161.01941911206154,151.66301551999692
58,580.0,153.2912811829181,148.4243230654173,140.53568908707888,73.59110066064672,157.10127870078622,161.1650253915203,162.00417225501647,160.46678789936016,161.33904065751574,150.97702733361868
59,590.0,154.0291205673499,149.11147114344087,141.09905982174612,73.9771921697713,157.2586074801101,161.38926848449316,162.26801263864053,160.73225872714968,161.66615034695127,150.2899254990707
60,600.0,154.7720781950505,149.80344637388598,141.66646660323985,74.36542876468788,157.42281399386502,161.620795186785,162.5383592811339,161.0052069719124,162.00070569343748,149.6017240446081
61,610.0,155.52002228742418,150.50014691162178,142.237838166909,74.75578223150139,157.59384802466585,161.85955341817686,162.81514104462124,161.28556598620756,162.3425837847902,148.91243211846285
62,620.0,156.27287864392494,151.20145793237577,142.8130886510823,75.14823264914865,157.7716818655687,162.10549220153732,163.0982913296887,161.57326019059144,162.69172261024497,148.22205852615522
63,630.0,157.03055286222934,151.90733269177306,143.39214803638117,75.542742863821,157.95626990613445,162.35856153316246,163.38775053440648,161.86825391546455,163.0480465836695,147.53061262827669
64,640.0,157.79289702041075,152.61766045301147,143.97495250488154,75.93924204447916,158.14759250335226,162.61871590825086,163.68344262008134,162.17048341990053,163.41148243255594,146.83810398040254
65,650.0,158.55992320147797,153.33232818832153,144.56142232408985,76.33781840404839,158.34558705657875,162.88589472795093,163.98530946554288,162.479884568183,163.78192474066003,146.1445427996382
66,660.0,159.3314668812789,154.05135372416177,145.1515113575231,76.73841390041859,158.55024794997183,163.16006172598753,164.2932810315981,162.7964088348176,164.15934278203298,145.44993279540373
67,670.0,160.10744737438029,154.77452698527392,145.7451470818482,77.14098531986457,158.76152456205162,163.44115577655748,164.6072976514533,163.12000195680375,164.54363618700538,144.75428306653606
68,680.0,160.88775036347025,155.50184598590266,146.34221337950672,77.5455162629928,158.97937965396875,163.7291380519534,164.92730858057942,163.45060799274694,164.93471498407604,144.05760223148133
69,690.0,161.6724995253648,156.23329326304105,146.94272914857626,77.95199409740668,159.2037874375105,164.0239572025801,165.2532295959404,163.78818109430344,165.3325341704178,143.35989522032204
70,700.0,162.46136511708286,156.96862680320686,147.54656788027663,78.36039739763882,159.43470558716533,164.32557389556905,165.58501192811775,164.13265232678157,165.7369807194569,142.6611694794345
71,710.0,163.2544867923453,157.7079806410063,148.1537011436308,78.77071077905917,159.67210692458823,164.63394284590794,165.9226090955809,164.48397295965265,166.14805647840723,141.9614315934428
72,720.0,164.05148971526927,158.4510657440758,148.76411368917118,79.18291136414956,159.91594809793352,164.94899252252088,166.26594282338345,164.84208318716034,166.56564049924637,141.26068870833583
73,730.0,164.85259925029382,159.19797413798835,149.37765323525784,79.59698525346002,160.16621750923437,165.27071054883774,166.61495538452638,165.20694023071508,166.98965853195295,140.55894242367327
74,740.0,165.65757348477902,159.9486437674579,149.99434871859722,80.012910668759,160.42285604133392,165.5990435180709,166.96961483911585,165.57851049212715,167.42008532773266,139.85620361931072
75,750.0,166.4664702641683,160.70289079360015,150.61407611254137,80.43066485564331,160.6858430660677,165.93391595301307,167.32984460825844,165.9567409378828,167.85676186230384,139.15247315041213
76,760.0,167.27909955574788,161.4606753000303,151.23687909215118,80.85023433367896,160.9551567860198,166.27532111765055,167.69560008479633,166.34152350845048,168.29978101636297,138.44775851560183
77,770.0,168.0955310011423,162.22213040103586,151.86263466036192,81.27161820511796,161.23073907549264,166.62319008211583,168.06681592409004,166.73288194735915,168.7488939942829,137.74206279618247
78,780.0,168.9155440001296,162.98694142528822,152.49125155257687,81.69478790217714,161.51258809514917,166.97749705275245,168.44343573427426,167.13068368290044,169.20414638057323,137.03539403485777
79,790.0,169.73905033044466,163.7551680782915,153.12278377495684,82.119709738475,161.80065777345746,167.33818551009387,168.82541175165179,167.53498932483342,169.66550373621874,136.3277561061641
80,800.0,170.56627820883557,164.5266802241964,153.75713955228096,82.5464027588034,162.09490225528253,167.70522051226433,169.21270682932527,167.94572012644866,170.13278719541438,135.6191504141355
81,810.0,171.39709263694402,165.30161383501326,154.39428683677528,82.97481085788718,162.3953144523178,168.0785883695741,169.60526081184983,168.36269962633543,170.605968352768,134.9095836743413
82,820.0,172.2311348151722,166.0798612040414,155.03414764952134,83.4049598413893,162.70184549228358,168.45816607402483,170.00301835032687,168.7860527982136,171.08506186414925,134.1990591888057
83,830.0,173.06847818038042,166.86107471170658,155.6767463532138,83.83680468626336,163.0144580795377,168.84399293108746,170.4059316155689,169.21563378897486,171.5699242671494,133.48758412186226
84,840.0,173.90901253719343,167.64542490011573,156.32196940874496,84.27034612756755,163.3331682810809,169.23599271170826,170.81395484256947,169.65141815631696,172.060631406445,132.77515948468
85,850.0,174.75344062460528,168.43280400548122,156.96974371539525,84.70557259504167,163.6578934807993,169.6340410432424,171.22699456853144,170.093404470505,172.5569374062887,132.06178952171365
86,860.0,175.60080645285313,169.22360472089437,157.62000478442954,85.14243531514825,163.98862550728356,170.03828828279086,171.645065910931,170.54148119356145,173.0589550522307,131.34747901718126
87,870.0,176.45084985393763,170.01685742716288,158.27279497804403,85.58098542064128,164.32530337149296,170.44851785927744,172.0681059170992,170.9955740387264,173.5664304564162,130.63223249991142
88,880.0,177.3044430800663,170.81338275608056,158.92836834053395,86.0211520377968,164.66798990335863,170.86486940093852,172.49605853129958,171.45571123575348,174.07954441166507,129.91605158995065
89,890.0,178.16092549249552,171.61292484993777,159.58613450765603,86.46292827513012,165.0165421005008,171.2870526466274,172.92885974112758,171.92187662973802,174.59790972869658,129.19894437888948
90,900.0,179.02060841679375,172.41475260358615,160.24636931716302,86.90631047316154,165.370979493069,171.71524483638453,173.36650715022984,172.39387132452924,175.1216765605643,128.4809084800044
91,910.0,179.88272987320835,173.2196479217441,160.90889468353168,87.3513151840906,165.73127309251913,172.1492491309565,173.80893338754854,172.8718727875951,175.65092371656905,127.76195300433248
92,920.0,180.74776195386394,174.0278201467279,161.573776700637,87.79787539137713,166.09739078161397,172.5892447741439,174.25606958145767,173.3557011518966,176.18559243965515,127.04207633702092
93,930.0,181.6162212020507,174.83820591430677,162.2410204340333,88.2460220122517,166.46927154645152,173.03497211198138,174.70783275522868,173.8452925127003,176.72525215011044,126.32128748145004
94,940.0,182.48720644903136,175.6508670449927,162.91061760696593,88.69570332935614,166.84701203870347,173.486448473115,175.16435927065868,174.3406310574973,177.27017227394762,125.59958542430574
95,950.0,183.36136146183617,176.46675819687283,163.58231430656346,89.14694883550153,167.2303544340723,173.9436299706999,175.62537627815522,174.84177338962135,177.8202652185043,124.87697645463003
96,960.0,184.2380803409382,177.2860290160956,164.25615576335264,89.5997143951899,167.61953210897522,174.4066078174731,176.0910298494448,175.34841038856632,178.37537884865216,124.1534621203701
97,970.0,185.1168356392348,178.1063184053615,164.93217083897164,90.05398231178175,168.0143737624363,174.87510565488,176.56114789917316,175.86087407482287,178.93551493223254,123.4290477275463
98,980.0,185.9991354722049,178.92959951967364,165.6104395671978,90.50978755234563,168.41477304245387,175.34924199493872,177.03572187874235,176.37875714903893,179.50064197540829,122.70373208272196
99,990.0,186.88406357014952,179.75553508618796,166.29051827337497,90.96707160271511,168.82081850637627,175.82904243418375,177.51476365883187,176.90237299805221,180.07059324309674,121.97752756874405
100,1000.0,,,,,,,,,,
