,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
70,700.0,-3.797193086611026,-3.784163285078159,-3.7725801090663675,-3.7181873696977674,-3.7113569354605014,-3.7092377221706676,-3.740177557954218
71,710.0,-3.8025436020696723,-3.7895052006395122,-3.7779553809495994,-3.723346740927015,-3.7164634071333555,-3.714397507909774,-3.745085650945844
72,720.0,-3.8079320543951076,-3.794892490865025,-3.78336913818485,-3.728543369766392,-3.721606124198193,-3.719594083782355,-3.750033423361225
73,730.0,-3.8133583204069468,-3.8003362743704625,-3.788820487656859,-3.7337763324502786,-3.726784501572778,-3.7248265887525887,-3.7550204333486423
74,740.0,-3.81882187064969,-3.8058063526356514,-3.794308799206904,-3.7390446642110384,-3.731998126642748,-3.7300950874238543,-3.760046254129284
75,750.0,-3.82432234930509,-3.8113159656525673,-3.7998330997125076,-3.7443492704100283,-3.7372465668204597,-3.735398556718449,-3.7651104724988715
76,760.0,-3.82985939088479,-3.8168613268628038,-3.805395911830117,-3.749690093772412,-3.7425292611693246,-3.740736905889984,-3.770212683326726
77,770.0,-3.8354314027394456,-3.822443715702996,-3.8109934448533718,-3.755061543244946,-3.7478458519857054,-3.7461109047581744,-3.775352496667551
78,780.0,-3.8410408267206866,-3.8280586612154237,-3.816632933468629,-3.7604678329167123,-3.753195861873344,-3.7515157966035835,-3.780529529959036
79,790.0,-3.846684305866172,-3.8337094371557416,-3.8223050787846304,-3.76589487649154,-3.7585789104178997,-3.756950361881109,-3.7857434164076342
80,800.0,-3.8523617725338237,-3.8393941147309136,-3.827998831908529,-3.771376973382508,-3.7639945562802097,-3.7624292807039836,-3.7909937937236204
81,810.0,-3.8580747497629253,-3.8451154943887635,-3.8337257411301926,-3.7768883036680148,-3.7694423530554046,-3.767930829178066,-3.7962803133175043
82,820.0,-3.863819588116934,-3.850869423936233,-3.8394898367553614,-3.7824384635784054,-3.774921930637713,-3.7734719503453418,-3.801602634706296
83,830.0,-3.869598676456422,-3.856655406740508,-3.8453025613895377,-3.7880083006155902,-3.78043303279309,-3.7790428701621455,-3.8069604278399676
84,840.0,-3.8754069733600685,-3.8624748407394254,-3.8511495684925743,-3.79361419839407,-3.785975126501801,-3.784642267535327,-3.812353371442696
85,850.0,-3.881245600625264,-3.868326149824343,-3.8570081372563334,-3.7992487482743633,-3.7915478492912578,-3.7902747702316884,-3.8177811523743705
86,860.0,-3.8871314028100747,-3.874210382697255,-3.8629089982426996,-3.804915161776297,-3.7971509513361412,-3.795936951169257,-3.823243466633969
87,870.0,-3.89304211949679,-3.8801255967496178,-3.868838156338942,-3.8106123868128825,-3.8027839015635867,-3.801630120715727,-3.8287400185590923
88,880.0,-3.898979851622513,-3.8860723672634587,-3.8748054550537065,-3.816338606994304,-3.8084466077302124,-3.807353321004952,-3.834270518506396
89,890.0,-3.9049501584337847,-3.8920487190898463,-3.880801673844735,-3.822097060604939,-3.814138434109308,-3.8131059868969004,-3.8398346869756983
90,900.0,-3.910952237404807,-3.8980598858888142,-3.886823552848336,-3.8278841271074904,-3.8198592875023922,-3.818888114695725,-3.845432255794509
91,910.0,-3.91698389409645,-3.904099105273521,-3.8928788945971182,-3.8337000256618925,-3.825608974322854,-3.824699610684489,-3.851062956245089
92,920.0,-3.9230458518933116,-3.9101657337396865,-3.898964206443258,-3.839544860846595,-3.8313866302634847,-3.8305387011422525,-3.856726529789902
93,930.0,-3.929137421978373,-3.9162637330636936,-3.9050776702012584,-3.8454186671000303,-3.837192653014979,-3.836406422139126,-3.8624227289430313
94,940.0,-3.9352582285180895,-3.9223903519543066,-3.911222946644604,-3.8513205711036096,-3.8430260415934603,-3.842302548057159,-3.86815130871417
95,950.0,-3.9414080345410474,-3.9285471469917184,-3.917395717863773,-3.857249965802642,-3.84888691801812,-3.8482266420445606,-3.8739120298534053
96,960.0,-3.947586588327599,-3.9347319304152455,-3.92359648343989,-3.8632074909915977,-3.8547749517610024,-3.854177594594195,-3.8797046646241347
97,970.0,-3.9537936613984397,-3.9409451229267685,-3.929827342036419,-3.86919286612587,-3.860689815915618,-3.8601559475460676,-3.8855289844580296
98,980.0,-3.960028936145065,-3.947186410945417,-3.9360860369319273,-3.875208714023117,-3.8666314988237027,-3.866162349347597,-3.8913847762594185
99,990.0,-3.9662919174930464,-3.9534551286382174,-3.942372513789249,-3.881243669339778,-3.8725990235285983,-3.8721935773408322,-3.8972718286650503
100,1000.0,,,,,,,
