,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
15,150.0,16.7993115731576,16.84998291120525,16.93751107857743,17.804190981025958,17.896987064344735,17.907967970439895,17.632805219454625
16,160.0,16.808841334852346,16.859379470650644,16.946788493953186,17.81078661875726,17.90248930849709,17.914032120785954,17.637784127935966
17,170.0,16.818607159003907,16.869009051043868,16.9563003340897,17.817583279572325,17.9081540522441,17.92028016080851,17.6430246551184
18,180.0,16.828566857901297,16.87882950728732,16.966006042655977,17.824553447622975,17.913956903972345,17.926686551557438,17.648504559350847
19,190.0,16.838683399539345,16.888804828189446,16.975870776873276,17.831672827066416,17.9198767096641,17.93322885112772,17.654203575429708
20,200.0,16.848925558070565,16.89890388480434,16.985864125283108,17.838920050506022,17.925894848806767,17.93988738334132,17.660104637946368
21,210.0,16.859265818558864,16.90909993057066,16.995959749469908,17.846276246119587,17.931995444281547,17.946644750617054,17.666192238441244
22,220.0,16.869680640147415,16.91936935856775,17.006135584237782,17.853725031253006,17.93816373910946,17.95348559447776,17.67245285963388
23,230.0,16.88014952562756,16.92969248692074,17.016371515243303,17.861251727640212,17.944387784651077,17.96039639229972,17.678874833996698
24,240.0,16.89065491942793,16.940051929128717,17.026650934848337,17.86884336413904,17.95065652397686,17.967365167104205,17.685447684494484
25,250.0,16.901180841800716,16.95043213036187,17.036958817298007,17.876488667357872,17.956960026286712,17.97438149638496,17.69216235095705
26,260.0,16.911714360120428,16.960819761274646,17.047282257556628,17.884177292096755,17.963290204775102,17.98143586720021,17.69901083049337
27,270.0,16.922243151106358,16.971203683479537,17.057609956766765,17.891900173962796,17.969639726549072,17.988519682466528,17.705986064765334
28,280.0,16.93275739460175,16.98157379487005,17.067931811567274,17.8996493508304,17.9760015284944,17.995625973164252,17.713082012019186
29,290.0,16.94324742328675,16.991920814103914,17.0782394379078,17.90741763912337,17.98237024024875,18.002747624618948,17.72029319658161
30,300.0,16.953705546800954,17.002237092892095,17.088524587316247,17.915198187425187,17.988740410882485,18.00987861741758,17.727614617464713
31,310.0,16.964124803098603,17.012515824259133,17.09878139721552,17.92298535411943,17.995107106801306,18.017013634768535,17.73504228035879
32,320.0,16.97449881372722,17.022751091515374,17.109003057565754,17.93077398213434,18.001466956769978,18.024147799035855,17.742572387480497
33,330.0,16.98482214938984,17.032937376509096,17.119184592429377,17.938558903780926,18.007815166292783,18.031276730222345,17.750201348399337
34,340.0,16.995090353474087,17.043070210408793,17.129321190031547,17.946335777528073,18.014149486322243,18.03839628823327,17.757926650829752
35,350.0,17.00529856466717,17.05314515463437,17.139409180189627,17.954100987582354,18.020466008235374,18.045502730930664,17.765745584465375
36,360.0,17.015443637830266,17.063158947381147,17.149444225870468,17.961850615063867,18.026762776698845,18.052593054473746,17.77365583851455
37,370.0,17.02552215803055,17.073108377873663,17.159423516624702,17.969581443803133,18.033036855276848,18.059664043924474,17.781655403037746
38,380.0,17.035530963567773,17.08299040661483,17.169344326883945,17.977290281208283,18.039286271615726,18.066712793234885,17.78974259002576
39,390.0,17.045467631239294,17.092802722918197,17.179203904360858,17.984974518304448,18.045509690539873,18.073737000877657,17.7979157416014
40,400.0,17.055330282392795,17.102543365664324,17.189000020239057,17.99263131797433,18.051703699154555,18.08073423463804,17.806173713866976
41,410.0,17.065116046815405,17.112209985900535,17.198730944499925,18.000258744041307,18.057868078150474,18.087702087390984,17.814515052440488
42,420.0,17.074824715086113,17.121801654553725,17.20839442028362,18.00785482586879,18.064001123693966,18.094639487371285,17.822939085388747
43,430.0,17.08445376395602,17.131316677554665,17.217989821619714,18.015416580450104,18.07010111339455,18.101543550462324,17.831444642482083
44,440.0,17.094002617702593,17.14075330909906,17.227514898915295,18.022943146887478,18.076167021282664,18.108413254401135,17.84003110431093
45,450.0,17.103469678793104,17.15011177043199,17.236969044533804,18.030432269701688,18.082197859062774,18.115247064393046,17.848697938330215
46,460.0,17.112854122559074,17.159390141876905,17.246351294041492,18.037882898386243,18.088192675906274,18.122043404125762,17.857444489361637
47,470.0,17.1221559290622,17.168588227180283,17.255660688509188,18.045293255739715,18.094150389789665,18.128800747523158,17.866270402308945
48,480.0,17.13137262756878,17.177705601578236,17.264896750456433,18.0526619296734,18.10007011996335,18.135518682317752,17.875175410928055
49,490.0,17.140506201612727,17.186740623818526,17.274058288515626,18.059987414321725,18.10595114033357,18.142195258740568,17.88415922577294
50,500.0,17.149555729065057,17.195694945239033,17.283146113494595,18.067269097220144,18.11179339602683,18.148829807407242,17.893221691470636
51,510.0,17.158519061200888,17.204566702026913,17.292158034619273,18.07450619417805,18.117595525121274,18.155421708161608,17.902362765858477
52,520.0,17.16739787843792,17.213356053034666,17.301094898001317,18.081696789068793,18.123357261950336,18.161970301745576,17.911582350693806
53,530.0,17.1761931393315,17.222065878603917,17.309956883739392,18.088841060978478,18.129078458876858,18.168473522398433,17.92088058143835
54,540.0,17.18490169035801,17.230688747615854,17.318743095075966,18.0959371785505,18.134757740071887,18.17493208747726,17.930257510238395
55,550.0,17.19352588909524,17.239233225415678,17.327453890528556,18.10298453907131,18.140396014886615,18.181344443591065,17.939713362845364
56,560.0,17.20206553311307,17.247695262132225,17.33608904487992,18.109982511951294,18.14599182917,18.187710803191507,17.949248249589356
57,570.0,17.210520436808206,17.25607609382825,17.344647586730403,18.116932443677467,18.1515451492026,18.19402969294007,17.958862472695454
58,580.0,17.218893258764442,17.26437441942398,17.353132041025326,18.123831247870186,18.157056616106853,18.200301936534025,17.968556394593058
59,590.0,17.22717878956801,17.272589366623002,17.36154065613438,18.13067844359023,18.16252490684573,18.206525616041493,17.97833031548101
60,600.0,17.235383176841115,17.28072796352941,17.369874204320247,18.13747573907192,18.167950164442615,18.212700964245386,17.988184698699914
61,610.0,17.243503510862947,17.288784521321613,17.37813236545526,18.14421958238611,18.173331869627095,18.218828277349463,17.998119876999887
62,620.0,17.251543133915614,17.296761280748914,17.386316056543446,18.150912045051527,18.178671065335504,18.224905250703994,18.008136370046447
63,630.0,17.259498033865217,17.30465929460665,17.394426080807335,18.15755118608394,18.183966126003313,18.230934643119344,18.018234730998977
64,640.0,17.26737190682295,17.312474457112398,17.402462932167726,18.16413832260431,18.189218284435317,18.236913679901622,18.028415468737432
65,650.0,17.27515937253274,17.320219053985763,17.41042576384809,18.170671526227167,18.194426601747203,18.242844372574726,18.03867918146726
66,660.0,17.28287945799663,17.32788006719152,17.41831493231589,18.17715434997159,18.19959102757762,18.248722925823966,18.049026519659176
67,670.0,17.290191595161357,17.335459415309042,17.426134991501353,18.1835807025815,18.20471238545106,18.254553753624524,18.059458101506614
68,680.0,17.297662156861424,17.342977148300783,17.43387456061988,18.18995149116716,18.209789786755366,18.260335588437687,18.069974628320274
69,690.0,17.305596603573363,17.350399622191368,17.441548887810267,18.19627318394799,18.21482475810265,18.266062946568073,18.080576755110947
70,700.0,17.31293492900411,17.358145148793675,17.44915000243334,18.202539287578354,18.219814891460413,18.27174232234338,18.09126540265361
71,710.0,17.320253570894412,17.365189710527986,17.456681398898922,18.208751363087245,18.224761492370853,18.277372367264604,18.102041164644522
72,720.0,17.327497847067363,17.37210505327828,17.464144230925857,18.214919566669636,18.22966616874942,18.282956580165653,18.112904983689003
73,730.0,17.33466662615116,17.37941677015414,17.471535015646626,18.221029752133877,18.234525421757198,18.28848198644318,18.12385763205413
74,740.0,17.34175755988482,17.38643719400872,17.478853908309844,18.227061697454275,18.239341851942257,18.293967183447307,18.13490000784162
75,750.0,17.348774466072488,17.393437634335555,17.48609297367303,18.233066040601837,18.244116887766133,18.29939102595114,18.14603306057254
76,760.0,17.355720112741675,17.400355618673288,17.49329099026968,18.23904027910079,18.248846779689476,18.30477442275919,18.157257674851657
77,770.0,17.36257739244078,17.40722691619664,17.500410176309764,18.24487073388537,18.253534657261085,18.310153659137725,18.168574825483994
78,780.0,17.369393464480805,17.413979215863275,17.507590832469827,18.250651831275224,18.258179530733557,18.31538045411132,18.179985494317968
79,790.0,17.37612496855129,17.42067686869784,17.514710580205936,18.25598261955608,18.262782677152558,18.320925061342837,18.19149078462326
80,800.0,17.38277130491355,17.42729806592156,17.521556070554965,18.261964917424056,18.267343310488624,18.32583921584159,18.20309166878291
81,810.0,17.389371813627147,17.43389551431683,17.527942868069477,18.26769652633098,18.271860221156498,18.33080892438754,18.214789275223758
82,820.0,17.395874701207426,17.440407902498958,17.534896424540573,18.273616907148007,18.27633439437006,18.336005370867596,18.22658472358342
83,830.0,17.402321915992356,17.44683728492595,17.541679569073523,18.279079055240633,18.28077042101697,18.341085999573433,18.23847914663107
84,840.0,17.40865103203683,17.45320465003982,17.54852382283274,18.284635384990317,18.285162351848456,18.34601658714164,18.250473774981206
85,850.0,17.414903567234216,17.45950600010543,17.554962322838467,18.290064880028567,18.28951291384756,18.350967729880015,18.26256977371613
86,860.0,17.421259778964934,17.465753839129373,17.561504913575288,18.295468734141203,18.293823631683523,18.3558375716616,18.27476839288351
87,870.0,17.427469834583704,17.47193607242714,17.56793293193076,18.300827052423404,18.298089636311403,18.36067854630963,18.287070966616852
88,880.0,17.433558268658235,17.47804611150706,17.57440593018138,18.306097082625712,18.302319302817317,18.365476290162952,18.299478722639183
89,890.0,17.43960352145252,17.48407574468502,17.58078593856426,18.311383260144943,18.30650393586087,18.37021995652201,18.31199306518932
90,900.0,17.445599551773693,17.490107193240867,17.587031029712833,18.316584412005742,18.3106493004461,18.374920400696467,18.324615408097152
91,910.0,17.451523084189194,17.496046351380922,17.59326571215413,18.32173524994995,18.314760864121393,18.379585730690668,18.33734713777978
92,920.0,17.457388278679435,17.501890594744236,17.59943919078893,18.326827879835278,18.31882320023062,18.384170936538744,18.350189673489854
93,930.0,17.46319151368804,17.507700096798622,17.605536974848096,18.331881658209596,18.32285647624224,18.388718586070983,18.36314455539145
94,940.0,17.468932830192742,17.513442158000895,17.61161124378306,18.33688190737004,18.326839877319465,18.393231272173367,18.376213325161206
95,950.0,17.474613927387818,17.51914269109893,17.617608025182186,18.341818616920115,18.33078668961237,18.397705006549987,18.389397508664125
96,960.0,17.480236201708756,17.524774768873982,17.623539367078408,18.346717912083903,18.334695947143796,18.40211609807063,18.40269871082512
97,970.0,17.48580123698136,17.53035418619213,17.629438080434426,18.35158022154354,18.33856646191705,18.406488768202834,18.41611858207579
98,980.0,17.491308858127105,17.53587658646943,17.635275055621026,18.356492890015762,18.342406588127563,18.41084958265879,18.42965885422286
99,990.0,17.496759158257447,17.541339451641175,17.641062600726972,18.361133389934672,18.346197703152416,18.41519470931237,18.44332124483732
100,1000.0,,,,,,,
