,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
53,530.0,126.2823033572999,120.52265269782701,113.10794054206714,112.77498712528887,112.89622389266458,112.80565478169765,102.39128440298364
54,540.0,126.95865551101967,121.14418006595163,113.62093982749334,113.0579755888116,113.10041128857027,113.09768984962182,101.92468546714876
55,550.0,127.64326345500297,121.7733714468167,114.13995259215102,113.34879356758684,113.30988804685248,113.39716796039994,101.45709626065225
56,560.0,128.33593697872067,122.40951454783925,114.66485011846876,113.64736974121868,113.52451402559672,113.70406779110007,100.98851446960968
57,570.0,129.03648262614945,123.0526463446715,115.19539634086931,113.95378755026658,113.74424198371545,114.01824671317651,100.51894693639768
58,580.0,129.7451786098441,123.70236658246469,115.73182974551523,114.26777121062844,113.96906724954788,114.33972288158728,100.04840172134134
59,590.0,130.4609741330008,124.3584831848068,116.27379767817919,114.58924950706752,114.19885066655854,114.66831509151974,99.57687798350774
60,600.0,131.18466107364196,125.02183735489957,116.82128720279107,114.91832936743442,114.43355388967088,115.00399186961465,99.10438661233763
61,610.0,131.9156052915491,125.69147955717696,117.37412692456195,115.25467530496623,114.67308871198873,115.34673062107801,98.63091951362934
62,620.0,132.65425089611787,126.36734056201847,117.93233112157478,115.59842364461723,114.91747966794078,115.6963046499163,98.15648354341081
63,630.0,133.39959024307046,127.04967587947732,118.49588860403,115.94936246391774,115.16655788480344,116.05287572226982,97.68108727766464
64,640.0,134.15208589749332,127.7374625732354,119.06473975053774,116.3075686361843,115.42036168115148,116.41617611141798,97.20472694988496
65,650.0,134.91087241119305,128.43274944882356,119.63861856174026,116.6728154019935,115.67876676964804,116.78630934700462,96.72740507695885
66,660.0,135.67872454612368,129.13298696600873,120.21747939751856,117.04539224961833,115.94171598418126,117.16291494996003,96.24912936850794
67,670.0,136.355540615442,129.83821990304122,120.80190231300892,117.42467145568895,116.2092192768477,117.54628343916214,95.76989551272274
68,680.0,137.1432326716967,130.55225070922495,121.38976030181236,117.81067938811181,116.48115247076748,117.93628175018513,95.28970844954621
69,690.0,138.03015774256815,131.26619176795697,121.98358725460794,118.20399821186255,116.7575827576208,118.33236306790806,94.80856291854124
70,700.0,138.80871813894785,132.07832073002848,122.58180908233454,118.60393312866137,117.0382591677197,118.73501108917215,94.32647757656365
71,710.0,139.6089444290514,132.7412199471382,123.18478184790095,119.01056016665667,117.3232324886464,119.14406333268637,93.84343239405554
72,720.0,140.4148704510484,133.4283687343503,123.79293590959874,119.42491963820547,117.61257668279022,119.55976528876528,93.3594437531758
73,730.0,141.22673826923673,134.20279310552917,124.40510327636262,119.84545987051587,117.90594004359619,119.98087920438951,92.87450569542368
74,740.0,142.04415162777482,134.9389301791565,125.02075783307731,120.26994891310306,118.20348739378959,120.40903621988176,92.38862006054512
75,750.0,142.86771312299518,135.69174435369516,125.63801006980421,120.7037144187044,118.50528569757664,120.84217374893139,91.90179288098298
76,760.0,143.69780028691787,136.44741604814254,126.26745054681341,121.14673220170862,118.81094253303637,121.28227534801708,91.4140179894069
77,770.0,144.52971362011857,137.21354339958623,126.89748363907044,121.58516461342253,119.12068082731037,121.73292868663589,90.92530122860342
78,780.0,145.37559076226228,137.9731399694364,127.5584073653679,122.02973907889017,119.43434911086493,122.17915391543553,90.43563674056935
79,790.0,146.22332004434654,138.741268994186,128.23150590899616,122.44246265235974,119.75200503317751,122.62603738471067,89.94503533727534
80,800.0,147.07358627965462,139.51206040830488,128.87740837436436,122.93539283096163,120.07352193283661,123.10530586559452,89.45348865574648
81,810.0,147.93559985143366,140.29882856242867,129.42355398078433,123.40685455006103,120.39871330152941,123.55678158174173,88.96100027450785
82,820.0,148.795016333965,141.0858950856234,130.06411256465825,123.92012793768751,120.72761311106707,124.04288520373211,88.4675688055421
83,830.0,149.66353606826442,141.87302947938073,130.75063307604117,124.38891342997452,121.06060798529727,124.5277486876917,87.97319605192136
84,840.0,150.52168502504912,142.66673345570706,131.45492674287343,124.88238725078263,121.39706055815957,125.00762161318225,87.47788354508708
85,850.0,151.37882640730496,143.46341588461033,132.0763901599931,125.37238259057652,121.73715941098837,125.50024688660342,86.98162900684233
86,860.0,152.29964683594065,144.2680933112348,132.7438748989386,125.87149426692166,122.08101568262026,125.9946900110998,86.48443399905273
87,870.0,153.19863141519545,145.07529697979655,133.40101105196354,126.37714653057911,122.42805791918688,126.49660129394024,85.9862980314468
88,880.0,154.08386640522153,145.8864128332697,134.09028957107952,126.88377946801722,122.77909206617657,127.00428152744006,85.48721536092849
89,890.0,154.9807101089522,146.69617915756731,134.7746713402494,127.40487359291902,123.13313109171185,127.51648005626451,84.98718697011996
90,900.0,155.88719777320873,147.52840317001434,135.44177934236174,127.92733742249895,123.49074068078495,128.03434134138342,84.48622764599376
91,910.0,156.79509253589373,148.3556704206581,136.12578753787008,128.45515463768018,123.85243831698938,128.55873330110612,83.98432347161884
92,920.0,157.7089837372083,149.17604034344885,136.8130458210054,128.98751952118457,124.2164858826081,129.08430420721984,83.48147193695723
93,930.0,158.62725042603907,150.00823544461164,137.4980185638707,129.5269718160766,124.58502003530738,129.61591114601097,82.97768163611772
94,940.0,159.5495758570785,150.84156080999938,138.19683482961045,130.07123492877778,124.95569541575148,130.1538143705861,82.472951652751
95,950.0,160.47624571841368,151.68429752587866,138.89259789553356,130.6189050364102,125.3299038366301,130.69748654102827,81.96726906795746
96,960.0,161.40746035310227,152.52766131911386,139.58868548634567,131.17350311602516,125.70747213110427,131.24390762398102,81.46064788886707
97,970.0,162.34349998048256,153.37557358848713,140.29541763071003,131.73523064393038,126.08822150816836,131.79599756633053,80.95307177963821
98,980.0,163.28414428489688,154.22730541715097,141.00401268724445,132.31733160926362,126.47304270841538,132.35703704412575,80.44455512224819
99,990.0,164.22862959413763,155.08129332182696,141.71623953862988,132.8703487285565,126.85964260140263,132.9261557442446,79.9351016736401
100,1000.0,,,,,,,
