,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
15,150.0,17.922235719453933,18.049858056045714,18.12982789095443,17.08195118656239,17.148975104984522,17.130302245229625,16.478802262017087
16,160.0,18.584077988800775,18.699718520891423,18.771390220731234,17.77008678976829,17.828103552141965,17.81012345244419,17.224120163231934
17,170.0,19.164447509328074,19.269510499611744,19.33400667472666,18.38177791154552,18.43215489467931,18.4149556611452,17.88642871972987
18,180.0,19.67474501866968,19.77046973442344,19.828743242686446,18.926176013145124,18.970079251216607,18.953702945394674,18.47557788509825
19,190.0,20.12477938143152,20.212249821683784,20.26510805930381,19.41150238985948,19.449916409112298,19.43437329696088,19.000477603708237
20,200.0,20.522929248001386,20.603089180963842,20.651216622482785,19.84503940368182,19.878790746521354,19.864069757710038,19.469051530137783
21,210.0,20.87632390075396,20.949993375007264,20.993971388679967,20.233178762684602,20.262959376936944,20.249035626105144,19.888269320269938
22,220.0,21.19101966938062,21.258911065958372,21.29923482616286,20.581497719211185,20.607886394614326,20.594726504449323,20.264218860152106
23,230.0,21.472160939438993,21.534893679540787,21.57198636101573,20.8948457172112,20.918326870459836,20.905892685969427,20.60219528020909
24,240.0,21.724121718229856,21.782235303891238,21.816459883099483,21.177431483454388,21.19841118421329,21.186662326579842,20.906793437934105
25,250.0,21.95062735246458,22.004592708107275,22.036261727631533,21.432905206881433,21.451724624644342,21.440620216743856,21.18199664010237
26,260.0,22.154857747923725,22.205086970806462,22.234470602856746,21.66443326801121,21.681379838781652,21.67087964427858,21.431258049555183
27,270.0,22.3395341647327,22.386388850753374,22.413721556141322,21.874764633617183,21.89008127527024,21.88014642564826,21.6575733752537
28,280.0,22.506991838589133,22.550790165108854,22.57627619953497,22.066288959991688,22.08018165090926,22.070775085219605,21.86354465828395
29,290.0,22.65924058242919,22.70026332359794,22.72408130070487,22.241086933623432,22.253730935702592,22.244817641881227,22.051435610447484
30,300.0,22.798015306879158,22.836510940887827,22.858817624106557,22.4009735997406,22.412518567417077,22.40406568818009,22.22321926743342
31,310.0,22.924818142359854,22.96100719067523,22.981940654125,22.54753549825052,22.558109676409757,22.550086524245675,22.380618828341508
32,320.0,23.040953592630423,23.075032311701683,23.094714584064693,22.68216241144824,22.691876090024554,22.6842541026109,22.52514255462978
33,330.0,23.147557917920558,23.17970144573766,23.198240729471543,22.80607446967,22.815022832413486,22.80777549039133,22.658113546647517
34,340.0,23.24562374313662,23.27598878690378,23.29348132771592,22.92034528413085,22.92861076351315,22.921713485879405,22.780695135534256
35,350.0,23.336020713679286,23.36474785096314,23.38127951835321,23.025921694382916,23.033575923524165,23.027005951162337,22.893912539911977
36,360.0,23.419512876449314,23.446728530357106,23.4623761586961,23.12364063871323,23.130746073967774,23.1244823484808,22.9986713500735
37,370.0,23.49677334339735,23.52259148235798,23.537424012795825,23.214243583111514,23.22085485694976,23.214877899586206,23.095773322134786
38,380.0,23.568396695781303,23.592920300212516,23.60699975641848,23.298388879720626,23.304553932226476,23.29884572602046,23.185929892856336
39,390.0,23.63490950607984,23.658231837264783,23.671614161989517,23.37666236921145,23.382423397390752,23.376967274463677,23.26977376315103
40,400.0,23.696779287859073,23.718984988637956,23.73172076334271,23.449586492920094,23.454980749663214,23.44976128482096,23.347868844267314
41,410.0,23.754422129546462,23.77558818160377,23.787723247490064,23.517628139131066,23.522688607753974,23.5176915189505,23.420718814583704
42,420.0,23.808209223496352,23.828405782116384,23.839981777759665,23.581205412764355,23.58596137828052,23.581173434136566,23.488774495923355
43,430.0,23.85847246543443,23.87776358922991,23.888818417410274,23.640693488082107,23.6451710225067,23.64057995681888,23.552440225398655
44,440.0,23.905509269445417,23.923953559890307,23.93452179414224,23.696429679088954,23.70065205496449,23.696246487973948,23.61207937113497
45,450.0,23.94958671933996,23.96723788261297,23.977351122283743,23.748717841344938,23.75270588515688,23.74847525124709,23.66801911701141
46,460.0,23.990945157058793,24.007852498810806,24.017539680007957,23.79783220132228,23.801604596426714,23.797539077862073,23.72055462208391
47,470.0,24.029801292324446,24.046010154385048,24.05529782300552,23.844020694677162,23.847594241697305,23.84368470798768,23.769952644048335
48,480.0,24.06635090402735,24.08190305074299,24.090815602832507,23.88750788241481,23.890897723705553,23.887135676175973,23.816454702410535
49,490.0,24.10077119261491,24.115705153372886,24.124265047244407,23.928497503519228,23.931717317187882,23.928094838339174,23.8602798455542
50,500.0,24.133222833401923,24.147574206949248,24.155802150831775,23.96717471386447,23.970236881925132,23.96674658918913,23.901627076254282
51,510.0,24.163851772878573,24.177653498285384,24.185568616709684,24.003708053858354,24.006623808347953,24.003258811860725,23.94067748206307
52,520.0,24.192790803753393,24.206073402128087,24.213693383787124,24.038251181055678,24.041030731323207,24.037784595365135,23.977596110189403
53,530.0,24.220160948937746,24.232952739503126,24.240293968937273,24.070944398735815,24.07359704260478,24.07046375038128,24.012533620703934
54,540.0,24.246072680245607,24.25839997384437,24.26547764896642,24.101916007003883,24.10445022808543,24.10142414954785,24.045627747059438
55,550.0,24.2706269937372,24.28251426645299,24.28934250364887,24.131283499217908,24.13370705230015,24.13078291473149,24.077004588782646
56,560.0,24.29391636050013,24.305386409711158,24.31197833800922,24.15915462335802,24.1614746095038,24.158647470617364,24.106779757712868
57,570.0,24.316025568897484,24.327099653792743,24.33346749940589,24.18562832524222,24.18785125798304,24.185116481304522,24.135059396187536
58,580.0,24.337032472113503,24.34773044042857,24.353885602794914,24.21079558818754,24.21292745199535,24.210280684320143,24.16194108306109
59,590.0,24.357008652870345,24.367349055377733,24.373302175656967,24.234740181744737,24.236786483791725,24.234223634527687,24.187514641284977
60,600.0,24.376020015543265,24.38602020964608,24.39178123255854,24.25753933045328,24.259505146523868,24.25702236874875,24.211862858944514
61,610.0,24.394127314521366,24.40380355814642,24.40938178786453,24.2792643121209,24.281154327418378,24.278748000495508,24.235062134070265
62,620.0,24.41138662650422,24.42075416331504,24.42615831408162,24.29998099389643,24.301799539382294,24.299466252994694,24.257183052204372
63,630.0,24.427849773365498,24.436922910214516,24.442161152248854,24.319750313342016,24.321501398158215,24.31923793763321,24.278290904530053
64,640.0,24.44356470135962,24.45235687879807,24.457436879990983,24.338628710794904,24.34031605124481,24.338119384054252,24.298446153391616
65,650.0,24.45857582174991,24.46709967828252,24.472028642125238,24.35666851852064,24.358295564020366,24.356162827352016,24.317704851156478
66,660.0,24.47292431718906,24.481191747945456,24.485976448088085,24.373918311477013,24.375488267834445,24.373416757140156,24.336119017651075
67,670.0,24.486648417784963,24.494670628116555,24.49931743988339,24.39042322391759,24.3919390742498,24.389926232685173,24.35373698073757
68,680.0,24.499783650130833,24.50757120467714,24.512086133868248,24.40622523555195,24.407689759112053,24.405733167789936,24.37060368405917
69,690.0,24.51236306233635,24.519925929972896,24.5243146391933,24.421363430534953,24.422779219684063,24.420876588672094,24.386760965492176
70,700.0,24.524417427596678,24.531765022669486,24.536032855457325,24.43587423217,24.437243707701835,24.43539286770026,24.402247809420867
71,710.0,24.535975428640086,24.543116648834992,24.54726865178188,24.44979161587416,24.451117040873168,24.449315935515287,24.41710057559633
72,720.0,24.547063825028438,24.55400708619631,24.558048029250035,24.463147302660005,24.46443079505161,24.462677473774846,24.431353207002626
73,730.0,24.557707605133015,24.56446087334635,24.568395268481076,24.475970935128377,24.47721447906228,24.475507090501594,24.445037418898135
74,740.0,24.567930124338798,24.574500945428564,24.578333063830584,24.48829023774448,24.489495693933375,24.48783247979492,24.458182870932248
75,750.0,24.577753230890448,24.584148757699065,24.587882645578667,24.500131162969616,24.501300278092703,24.499679567467467,24.470817324043942
76,760.0,24.587197380613052,24.59342439815751,24.59706389136091,24.511518024648275,24.512652439915158,24.511072643997625,24.48296678364581
77,770.0,24.596281741624157,24.602346690358974,24.605895427837044,24.522473619896644,24.523574878857623,24.52203448603622,24.494655630441592
78,780.0,24.605024289996713,24.610933287344107,24.614394723605038,24.533019340604998,24.53408889628266,24.53258646757299,24.505906740073314
79,790.0,24.613441897286222,24.619200757566578,24.622578174207455,24.54317527554717,24.544214496956727,24.5427486617501,24.516741592669675
80,800.0,24.621550410657946,24.627164663579354,24.630461179950988,24.552960303985067,24.553970482102763,24.552539934205544,24.527180373253533
81,810.0,24.629364726362606,24.63483963416818,24.638058217266785,24.56239218156406,24.563374534797404,24.561978028738444,24.537242063863854
82,820.0,24.63689885713579,24.642239430534325,24.645382904187418,24.571487619212085,24.57244329841902,24.571079646005025,24.546944528161273
83,830.0,24.644165994129523,24.649377007105382,24.652448060481547,24.580262355682997,24.581192448782677,24.57986051588184,24.556304589206288
84,840.0,24.65117856384216,24.65626456743328,24.659265762975643,24.58873122431973,24.58963676053245,24.588335464069907,24.565338101027628
85,850.0,24.657948280524565,24.662913615645284,24.665847396437886,24.59690821455449,24.597790168305384,24.596518473454278,24.57406001454118
86,860.0,24.664486194443302,24.66933500384848,24.67220370047265,24.604806528613324,24.6056658231297,24.604422740683365,24.582484438320638
87,870.0,24.670802736404124,24.67553897583342,24.67834481277393,24.612438633844498,24.613276144475105,24.612060728387195,24.59062469466947
88,880.0,24.676907758823436,24.68153520741055,24.68428030901245,24.619816311052272,24.620632868332248,24.619444213412347,24.598493371404558
89,890.0,24.682810573671272,24.687332843670163,24.690019239705705,24.626950699177517,24.62774709166195,24.62658433141585,24.60610236972278
90,900.0,24.688519987562614,24.69294053343252,24.695570164300445,24.63385233663742,24.634629313522975,24.633491618126843,24.61346294848053
91,910.0,24.694044334212393,24.69836646112059,24.70094118271126,24.64053119960423,24.6412894731577,24.640176047557134,24.6205857651921
92,920.0,24.69939150449959,24.70361837628527,24.70613996452097,24.64699673747942,24.647736985288855,24.646647067413387,24.627480914016964
93,930.0,24.70456897432814,24.70870362095191,24.711173776051755,24.65325790579387,24.653980772857636,24.652913631943342,24.63415796098969
94,940.0,24.709583830468947,24.713629155013898,24.716049505476906,24.65932319674501,24.66002929741152,24.658984232423965,24.640625976713427
95,950.0,24.71444279455464,24.718401579780206,24.720773686122232,24.665200667561553,24.665890587332928,24.664866925483377,24.646893566726668
96,960.0,24.719152245369475,24.723027159858777,24.725352518129174,24.670897966870893,24.6715722640804,24.67056935942952,24.65296889972696
97,970.0,24.723718239548518,24.727511843510396,24.72979188857658,24.676422359226507,24.677081566600798,24.67609879874332,24.658859733824237
98,980.0,24.728146530887674,24.731861281580443,24.734097390218675,24.681780747941517,24.68242537405611,24.681462146881746,24.66457344097719
99,990.0,24.73244258826197,24.73608084511047,24.73827433892859,24.68697969635894,24.687610226995925,24.6866659675207,24.670117029755414
100,1000.0,24.736611612374837,24.74017564177496,24.742327789929334,24.69202544768021,24.692642347095216,24.691716504359533,24.675497166556433
