,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
40,400.0,25.354358410075925,25.265465895244372,25.21941262002079,24.337672199007056,23.88911070478303,24.152081794044435,24.562265615509535
41,410.0,25.445928857780796,25.34504722712439,25.286410052993915,24.41468514868735,23.95679152263974,24.231360417119802,24.67717153589846
42,420.0,25.50016122546807,25.408369605985452,25.36388201184647,24.476923440793755,24.018322353032374,24.29130601122731,24.78344008089799
43,430.0,25.572757226284146,25.46343452214192,25.416592976246424,24.55089660905629,24.079772345128156,24.35964045021386,24.88878075846552
44,440.0,25.62437911038334,25.538106675150676,25.482032438779434,24.60739718176673,24.13639634820414,24.418745795831914,24.990731186297726
45,450.0,25.680290586547684,25.57759724638418,25.538218401382547,24.669491627111753,24.189193432568263,24.472666938573216,25.08750902986023
46,460.0,25.743151573501027,25.635526567241584,25.588606820846312,24.720191913812922,24.236524902051055,24.522301465538188,25.18281325896728
47,470.0,25.760175408607513,25.685515673978724,25.641024289219796,24.770016702968665,24.281209376484206,24.577635653747265,25.276560136192753
48,480.0,25.84675921928813,25.71066886321884,25.677715678440432,24.813785899025135,24.323883096196518,24.614991705567984,25.366154091244113
49,490.0,25.879439249708174,25.78452746744355,25.74072857082211,24.863499659501972,24.369728537136137,24.66043799324427,25.45471836059006
50,500.0,25.883289168931917,25.7959243254716,25.752644033904744,24.907604333039405,24.39931245998917,24.702954323257924,25.541526660338455
51,510.0,25.95399049467481,25.836836006297222,25.808479702998024,24.935875410922236,24.437047430238696,24.74219857688702,25.625803051698018
52,520.0,26.009815691251898,25.925829149130973,25.851160574248286,24.984305085087975,24.472932890991192,24.76343682940548,25.710049821804024
53,530.0,25.9760581526193,25.81515192340655,25.871478918026053,25.00603046442149,24.49369760361804,24.811033848125962,25.791839302788794
54,540.0,26.053263863819584,26.010263192498194,25.910905352606555,25.039232256993323,24.536112929386384,24.831283110065407,25.873615301001532
55,550.0,26.07330218961355,25.954627364908728,25.935859483076268,25.06964318478823,24.550182576811597,24.869037088735276,25.95239353150324
56,560.0,26.090206138657983,26.002425149542102,25.9430548082691,25.123498005309322,24.578571994578116,24.88439852754131,26.03202298212213
57,570.0,26.172299684692785,25.97502391826096,26.0181182385362,25.11574203423743,24.612547544100796,24.925210922467418,26.111205325704585
58,580.0,26.066913138319638,26.01672560277513,26.003247904654266,25.14029206795219,24.620790597420932,24.92996539001257,26.188131409795737
59,590.0,26.203320000432342,26.147276928205414,26.037564239791237,25.193615981472835,24.645676132753696,24.95897022718984,26.266837856300043
60,600.0,26.156106913444884,26.067472660053724,26.04619833588912,25.168994760204967,24.659647894896192,24.988154558195653,26.34144739419068
61,610.0,26.278541388993432,26.039975273008952,26.08147355899147,25.224984208794236,24.69342050279407,24.979132084208317,26.41867885155362
62,620.0,26.132677660624232,26.162943111096496,26.1116568460416,25.218074652878578,24.68912153450971,25.03907065261582,26.49609112896067
63,630.0,26.241695179282587,26.01954545403542,26.12960891584366,25.26133831953644,24.723212168113808,25.019035616354145,26.570823682393854
64,640.0,26.166480563928253,26.36874497132469,26.11917978204122,25.248328905395415,24.72441351255685,25.06878296103273,26.646774791672907
65,650.0,26.746442296914722,25.992455214224556,26.148584981796006,25.328692278507535,24.73771540402379,25.020748185494917,26.723835949681696
66,660.0,7.590245667419644,26.030506237735704,26.255363940383955,25.238012934821022,24.763071865087717,25.119959870794975,26.798423615270767
67,670.0,45.32770517143418,26.67360692311286,25.934353798440696,25.267693284598906,24.76050722891848,25.091211259114882,26.875122153273598
68,680.0,45.92394104363421,25.102859430015336,26.383152197109737,25.391302597084106,24.79580342476523,25.02101780041044,26.94985961717167
69,690.0,3.372987850630523,40.87941750704624,26.141051810057082,25.302664675840216,24.764723790266714,25.14899316336568,27.029858936498712
70,700.0,29.251637046278756,0.5911557158202088,26.202480392235177,25.35088809361114,24.795200262615435,25.131844486611474,27.101984405859188
71,710.0,25.98850919789221,31.083744563015753,26.364246959114244,25.52318695377871,24.82977068533111,25.202943813872476,27.182241351596705
72,720.0,26.26897176269616,39.245588470380916,26.115131843294456,25.240933276407542,24.773032172749094,24.95975773598569,27.25813772465775
73,730.0,26.260900132720355,18.520539195404172,26.033993899144274,24.911974125467143,24.826479882168456,25.35192399721576,27.336124150609155
74,740.0,26.36658714702813,28.227492105173212,25.69582239934524,25.899654710627935,24.857704576333447,24.968741444659127,27.41556710259439
75,750.0,26.458410228584807,25.868837951758422,27.86855943558104,26.208203656365445,24.78770311031746,25.240489114474,27.492878801608686
76,760.0,25.64331683532225,27.151952561033738,25.460457071735703,22.457788709017983,24.85590568642426,26.141529272700325,27.573507934014202
77,770.0,27.794872062698733,24.187572911124967,31.17038293303672,25.88409076616161,24.828281492688987,22.95155148400522,27.652097359565637
78,780.0,25.62944141355265,26.9654800609305,24.576977295647655,15.619097848499557,24.86443218130446,22.331810955240964,27.73517180408823
79,790.0,25.906464861274905,25.840998583146675,16.470218491316754,41.96354159562075,24.84680297975783,33.80780624344026,27.814601168912645
80,800.0,27.41000311722943,28.329718246437707,25.592632330819498,22.56476391149631,24.816747086296854,17.467445876065362,27.89761438202394
81,810.0,24.900477944386168,25.438769377673843,29.062351786740127,30.346581323227205,24.837707045463674,30.927312735215807,27.98023632614413
82,820.0,27.097910443684704,25.359902205827595,38.474309191405574,15.568153160516022,24.941618100200866,23.576101564894692,28.064542293735794
83,830.0,23.39105767610773,26.788678106649677,27.45438639085913,28.87847806678853,24.818926654333495,22.805645635587233,28.149505897067957
84,840.0,24.58206894659693,25.834033018030073,9.370463341037324,23.221877559874095,24.824174068324023,26.831112300713425,28.23486362634242
85,850.0,38.689369614124715,27.001648614175327,34.684943729160615,26.13217881437015,24.91481175480323,24.33989189414238,28.321673868379282
86,860.0,20.673414839616836,25.70738830802947,23.4802161969117,25.566621405047947,24.76725654247679,25.713553078066127,28.409536949575624
87,870.0,22.677378094004155,26.489216335297513,32.01610851888661,24.3391884973896,24.977816690559077,25.208493102972056,28.496747151111446
88,880.0,27.658235059995405,25.1166475453385,24.555210704653366,27.368484054427487,24.725140638858402,25.018401639730676,28.58698034725608
89,890.0,27.283388253467592,29.89631241082802,22.03493711784908,24.570461855360694,24.926076752631783,25.29952796041719,28.681547319681453
90,900.0,25.68436133003083,24.35998221686849,29.057994335690907,25.03684604556345,25.038040511338405,25.502411483736918,28.7704658753848
91,910.0,26.60488713509627,24.065640953212007,26.31425658921045,25.40685488666554,24.557364492604655,24.228414375241822,28.86313735047309
92,920.0,26.285809363611513,27.846831127923046,24.98948353300011,25.71662090621185,25.180241984779165,25.414344474056136,28.960629952805096
93,930.0,26.234283930824034,25.68074156438255,28.5459721373312,25.212508281694525,24.555743291169488,25.488137178141805,29.05558614133905
94,940.0,26.30144877852052,27.368638704193934,24.936735320841578,24.933034576532695,24.930450390937327,25.365994898089163,29.151021060924492
95,950.0,26.350522376927923,25.654468465928783,25.65994140069679,25.784722411544198,24.89270232248364,24.618859230995,29.25239238469321
96,960.0,26.416265112318627,26.314194722436362,27.873953538654657,25.79628336154398,24.851930439338556,25.379889703075932,29.348598659466884
97,970.0,26.3941821094181,26.294817982945037,26.052222928354706,28.51971143498705,25.099893654868083,26.251150872832298,29.454875226424164
98,980.0,26.198166074141817,25.936315663185592,26.269423667362247,18.067150878698563,24.4348874024884,23.474575061003918,29.5586777658973
99,990.0,26.350334608080296,26.729213614909717,25.445624503033343,30.30289617192848,25.001245517747137,25.34183126678989,29.66045885393546
100,1000.0,,,,,,,
