,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
56,560.0,4.9396822957834765e-05,4.882643204379235e-05,4.9589316706137656e-05,3.8508884801386006e-05,3.072065286082376e-05,3.487313353030041e-05,5.334237284987279e-05
57,570.0,4.888790467771566e-05,4.8328360402050016e-05,4.9130419226404404e-05,3.822042159163699e-05,3.0478911976648203e-05,3.4602376590058886e-05,5.375659241518981e-05
58,580.0,4.837230973403549e-05,4.7824706512895e-05,4.8674410371682784e-05,3.7922445107674535e-05,3.0235510840971874e-05,3.4328889556332486e-05,5.417197229994084e-05
59,590.0,4.7860181513463994e-05,4.7339584582009755e-05,4.821623733319388e-05,3.7628187064778035e-05,2.9989080239756727e-05,3.405105392661515e-05,5.4588784838245513e-05
60,600.0,4.7358161775222466e-05,4.6859005977035523e-05,4.776001577707012e-05,3.732917135406741e-05,2.974183296285511e-05,3.3774950053047686e-05,5.500711119646022e-05
61,610.0,4.6858102427732695e-05,4.636912791564125e-05,4.730615430195083e-05,3.702640920596313e-05,2.9496244744218385e-05,3.34936096680265e-05,5.542709872721053e-05
62,620.0,4.6356789297374856e-05,4.588943856994308e-05,4.6857871728213095e-05,3.672433557261393e-05,2.9249267831502033e-05,3.3213796185345635e-05,5.584934938783383e-05
63,630.0,4.585525278973709e-05,4.5401576812266436e-05,4.641393613467905e-05,3.642087365535649e-05,2.9001426385006704e-05,3.2934211637253634e-05,5.627382203012778e-05
64,640.0,4.534951454116651e-05,4.493799952646226e-05,4.5969593795769174e-05,3.611605436548579e-05,2.8754605009173534e-05,3.2652809747376355e-05,5.6700630467866976e-05
65,650.0,4.488395979238734e-05,4.447290773604772e-05,4.552444714212764e-05,3.581603285408361e-05,2.8505276284177613e-05,3.236678908497518e-05,5.713015546869816e-05
66,660.0,4.348876778649413e-05,4.3976416226862066e-05,4.5093993633446664e-05,3.5509343502811083e-05,2.8258282530287786e-05,3.208274107013706e-05,5.7562439771255425e-05
67,670.0,4.274880004491271e-05,4.3543931393972154e-05,4.464451902724897e-05,3.518872714040047e-05,2.801131641579779e-05,3.1807577359749835e-05,5.79976113993941e-05
68,680.0,4.4529163167566745e-05,4.3072786046395356e-05,4.420674318642631e-05,3.488871691782733e-05,2.7766308040923517e-05,3.151418791786777e-05,5.8435758872717275e-05
69,690.0,4.4126684830771624e-05,4.3710810192210115e-05,4.379038212636495e-05,3.458894105386466e-05,2.751908085359559e-05,3.122384374524668e-05,5.887747559635212e-05
70,700.0,4.2329528127821905e-05,4.260273263599686e-05,4.3361742797056143e-05,3.4275929698912954e-05,2.7269031895752925e-05,3.094784420942284e-05,5.932257654687689e-05
71,710.0,4.2040141051179204e-05,4.0195081992513206e-05,4.294696153836151e-05,3.399540925243722e-05,2.702717753846663e-05,3.067798148699079e-05,5.977110768495789e-05
72,720.0,4.1590122774676906e-05,4.094800135769928e-05,4.252603663625539e-05,3.3704208798978325e-05,2.678032964499074e-05,3.0382446979686697e-05,6.02235462209221e-05
73,730.0,4.1130623175479706e-05,4.123308888896294e-05,4.2096121980162995e-05,3.3319002684849065e-05,2.6531217481780012e-05,3.0102562065611055e-05,6.0679753171630545e-05
74,740.0,4.067592305050095e-05,4.032126888608988e-05,4.164448682611742e-05,3.301763242958804e-05,2.6293344592129066e-05,2.9815948062466042e-05,6.114020068714456e-05
75,750.0,4.0240746930458735e-05,4.0010563055951756e-05,4.128161156861503e-05,3.2848511654164866e-05,2.6049295248684223e-05,2.952895890513073e-05,6.160483378214763e-05
76,760.0,3.97647757587396e-05,3.9623563343407984e-05,4.092198158910206e-05,3.236105930710761e-05,2.580373874758236e-05,2.9398431627762962e-05,6.207370439720337e-05
77,770.0,3.9375927404309884e-05,3.913201469589345e-05,4.085573439730888e-05,3.182141530020756e-05,2.5564229666520822e-05,2.896215823627428e-05,6.254706184887324e-05
78,780.0,3.899841447605847e-05,3.861826276025779e-05,4.0840581759685376e-05,3.044243507967547e-05,2.532568998980785e-05,2.9405346594080524e-05,6.302524043934259e-05
79,790.0,3.849489013505055e-05,3.822713135278657e-05,3.986716771934764e-05,3.0984599362823e-05,2.508867327905619e-05,2.8543214098772603e-05,6.350819385422816e-05
80,800.0,3.8103375012794145e-05,3.792511486574017e-05,3.776002488094726e-05,3.2071868574576654e-05,2.4846371608748404e-05,2.6967013429212974e-05,6.3995971191138e-05
81,810.0,3.76764509791167e-05,3.759870123872633e-05,3.805453408314763e-05,3.1892334392448815e-05,2.4603635789159497e-05,2.772969558501386e-05,6.448895577525807e-05
82,820.0,3.7221762594986984e-05,3.710283234621675e-05,3.916960976404964e-05,3.114470705906228e-05,2.437633189513415e-05,2.802430239855094e-05,6.498713765244858e-05
83,830.0,3.670869580243306e-05,3.667354527320947e-05,3.8842911930139724e-05,3.013958692615696e-05,2.414547438396817e-05,2.7291776163841355e-05,6.549079889206345e-05
84,840.0,3.6136203829652613e-05,3.6293378303596693e-05,3.7845786628678056e-05,3.0041137153189307e-05,2.3905975408817334e-05,2.6931541949839633e-05,6.600000466312147e-05
85,850.0,3.62010242532391e-05,3.593798441227037e-05,3.6972710347721404e-05,2.9615392897577835e-05,2.3678268185340393e-05,2.6758764618084645e-05,6.651478462047419e-05
86,860.0,3.6065897383210284e-05,3.558412776281657e-05,3.692909336678158e-05,2.9412125349807623e-05,2.344157961867607e-05,2.645157539584842e-05,6.703557706992482e-05
87,870.0,3.5284782616277796e-05,3.5177190228746254e-05,3.671751439420998e-05,2.9037891167610758e-05,2.3214639622632188e-05,2.6248263311843975e-05,6.756229524340903e-05
88,880.0,3.4799800137842224e-05,3.472834486311614e-05,3.656740001501082e-05,2.8832491365826866e-05,2.2986976159279395e-05,2.597648452355392e-05,6.809510519453721e-05
89,890.0,3.452281211739169e-05,3.449161943111209e-05,3.590595885636056e-05,2.8636092727238135e-05,2.2751470346200192e-05,2.570494679940647e-05,6.86344882517341e-05
90,900.0,3.4162089704345686e-05,3.4221078703651665e-05,3.548004654333777e-05,2.8258515813189836e-05,2.2546792647925775e-05,2.5485210178923444e-05,6.918036757065997e-05
91,910.0,3.377563909141648e-05,3.3674469267848656e-05,3.526395064768114e-05,2.7954415042550885e-05,2.2315060090498447e-05,2.5165245772733864e-05,6.973272960517383e-05
92,920.0,3.3419745590174974e-05,3.329281872325127e-05,3.4862652613358556e-05,2.7681845233058096e-05,2.209643062865198e-05,2.483891009239154e-05,7.029196447200607e-05
93,930.0,3.305395667297676e-05,3.2989950686818404e-05,3.456882062591234e-05,2.7422246450779383e-05,2.187616624961511e-05,2.4635581843872654e-05,7.085837502627324e-05
94,940.0,3.269350741344121e-05,3.2668033494151435e-05,3.427014759467455e-05,2.7095551906577162e-05,2.1635517697581837e-05,2.442860731219093e-05,7.143189080398143e-05
95,950.0,3.234226393493752e-05,3.2343508677637845e-05,3.3852845625520054e-05,2.6813057416209342e-05,2.1428621578972448e-05,2.4146560383751388e-05,7.201265199535877e-05
96,960.0,3.199988107840307e-05,3.198755830263946e-05,3.3563221909723185e-05,2.6603135967423104e-05,2.121598396588525e-05,2.3866172797825712e-05,7.26009642160425e-05
97,970.0,3.166185028722464e-05,3.166455588271442e-05,3.3284352255228304e-05,2.6632523776845062e-05,2.1023019982999212e-05,2.3723928822453862e-05,7.319713781594945e-05
98,980.0,3.13239031023007e-05,3.132225924057894e-05,3.295814852868162e-05,2.602122433836742e-05,2.0802180997079326e-05,2.3643507244060124e-05,7.380131932094931e-05
99,990.0,3.098899493977241e-05,3.10043192307043e-05,3.261008402788146e-05,2.553680071684727e-05,2.0566662351818425e-05,2.3060004335090734e-05,7.441343880839261e-05
100,1000.0,,,,,,,
