,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
44,440.0,25.544380368554183,25.435939413639293,25.366442100166644,24.677029293781775,24.204998318376838,24.48694528656924,24.902833858192075
45,450.0,25.590475799974307,25.4814092848831,25.41313127681956,24.736219792440437,24.256910861219033,24.544018693726695,25.003878626833064
46,460.0,25.633034203710412,25.523356471799605,25.456394795829233,24.791653768977035,24.30531466188853,24.597398712408918,25.102301920830765
47,470.0,25.672157232434046,25.56211725095222,25.49648939201575,24.84354784165078,24.35045786692662,24.647395403574055,25.198400186775334
48,480.0,25.708217369569176,25.597791905585627,25.533601785656483,24.89213707687487,24.392580739955843,24.69420315444751,25.29242268870026
49,490.0,25.74153298053356,25.630727469470067,25.56801016048624,24.9376741790515,24.431928846183535,24.738005545972626,25.384600207082748
50,500.0,25.771946956186877,25.66108036376699,25.599812290466996,24.980391416876873,24.468653933181095,24.779066777603177,25.475155477667425
51,510.0,25.799836327293463,25.688897808818805,25.629168335971375,25.02036348579482,24.50291353191346,24.817555395603385,25.564279468132685
52,520.0,25.825610914464125,25.71469676707632,25.656395073163225,25.057809977705105,24.534926925951055,24.853530719014564,25.652157741886448
53,530.0,25.849004456517452,25.738014088443244,25.681497617602677,25.092875773357964,24.564775454781547,24.887221018227063,25.73896066223628
54,540.0,25.870265922335232,25.75943224889391,25.70461232288884,25.125631153609064,24.592647604582258,24.918788431031835,25.824841386399772
55,550.0,25.889764887251143,25.779330578677225,25.725902628216833,25.156281852903447,24.618658212868024,24.948318926216672,25.90993932301743
56,560.0,25.907395256298848,25.797235382952735,25.745372224673893,25.185086434079558,24.642865073790098,24.975926217123558,25.994385434632594
57,570.0,25.923511317274414,25.813464970030218,25.763331281649258,25.21195929188462,24.6654887716427,25.001753937100244,26.078318784316455
58,580.0,25.93776363704846,25.82794000827527,25.779808835848783,25.23685018044156,24.686549743185346,25.025864066687333,26.16184709409577
59,590.0,25.950557080038102,25.841439205310746,25.794755283399084,25.26021953737411,24.706106539345814,25.048301780411567,26.245080507975104
60,600.0,25.962173297685343,25.85363868956644,25.808360047937374,25.281905135521846,24.724286002555935,25.06930437804841,26.328116087603615
61,610.0,25.972446923013187,25.864220825767106,25.82070946510165,25.302011295476877,24.741217218220523,25.08876449874625,26.41104708991713
62,620.0,25.981345018319594,25.87382026008696,25.831962134677266,25.320736353962488,24.756903576619855,25.106931563093177,26.493979014948316
63,630.0,25.988974301515544,25.881963545169977,25.8421495315777,25.33808651135454,24.771422556477305,25.123835548926937,26.576988811412498
64,640.0,25.99526547923462,25.88968204018541,25.85119870019323,25.35412243533711,24.78487522140714,25.139484542232825,26.6601545874033
65,650.0,26.00170992012434,25.896253620763527,25.85915572083701,25.369092306499887,24.797240679465208,25.153855555277246,26.743561349634458
66,660.0,25.977050682136767,25.90085197638431,25.866517127571164,25.382695114764438,24.80868002520483,25.167186048423634,26.827277265854953
67,670.0,25.97286264780589,25.90640296304626,25.872360729342848,25.394753327432863,24.81919075128691,25.17971887564137,26.911370493312162
68,680.0,26.049496165778542,25.90982316005765,25.87763281842341,25.40639713633218,24.82886437784944,25.190739280990638,26.995904554038912
69,690.0,26.053336859414962,25.94636515884686,25.882643032698933,25.417031806838704,24.837647628549522,25.2008928644116,27.08096230521929
70,700.0,26.011277238769246,25.927941660872065,25.886467852462307,25.42627134610666,24.845568976591146,25.210544408648477,27.166590988748972
71,710.0,26.017786664511977,25.869408275965874,25.889905477277807,25.435632381287267,24.852921218718965,25.219505892078573,27.252844743063072
72,720.0,26.01819730544081,25.907826439413206,25.892405541660636,25.443751522294306,24.859433065068398,25.226881676366578,27.339795846802858
73,730.0,26.017527633850925,25.930448004049477,25.893921916628205,25.44791201366207,24.865204801524282,25.23392465953241,27.427486436515373
74,740.0,26.01629320476444,25.915440745649416,25.894104800596242,25.45402896792157,24.870584985890886,25.239993284924356,27.51598569042045
75,750.0,26.015019391106026,25.918462752690132,25.896300829443582,25.463773603485976,24.8751918912642,25.24532722296718,27.605336519389986
76,760.0,26.011701577433627,25.918491287013612,25.897937604261827,25.462019358070183,24.879168008611305,25.254671842855803,27.69558503227588
77,770.0,26.01072836167839,25.914572224875627,25.907862154573838,25.45776377012964,24.88271816030999,25.25405680865789,27.786785900531694
78,780.0,26.0094920220994,25.9094430994518,25.918623957401962,25.423867619045126,24.885748687259767,25.27975466486811,27.87899740672823
79,790.0,26.003412060339922,25.90762835484849,25.89979350637441,25.455668264611173,24.88829630115748,25.264509315930933,27.97225751193919
80,800.0,26.000632209327172,25.90815728647981,25.846117155814284,25.505376322867992,24.890220033794876,25.22698164988646,28.066607464156377
81,810.0,25.99607295077562,25.90734633696386,25.865677000220312,25.510929435601632,24.891660399945224,25.26115724685526,28.162105658351027
82,820.0,25.99010840543517,25.90065701768699,25.909059485341285,25.495617444151783,24.893025754473243,25.280175060116306,28.25878868632119
83,830.0,25.981617833279024,25.89567133970024,25.908067637665415,25.470897746456913,24.8938679626427,25.26658613853594,28.35670824390512
84,840.0,25.970689113566582,25.89182606310189,25.885773593759325,25.477460123726363,24.894086976284502,25.264240319674666,28.455903479857408
85,850.0,25.981450718859247,25.88837158247517,25.86737044548283,25.471925491678576,24.89420071484361,25.267260635589537,28.556410384427302
86,860.0,25.984588962765507,25.8845562468069,25.873924791028806,25.473802798694482,24.893712473661157,25.265585447171638,28.658288090190005
87,870.0,25.96499026394125,25.8786447040115,25.875020844561732,25.46901471344368,24.893108257041227,25.26676041694251,28.76156474908896
88,880.0,25.955413303053597,25.87102033215425,25.877514295626433,25.469905250153882,24.892134630363945,25.265306237609728,28.866282273134914
89,890.0,25.952704766126512,25.869994873998078,25.86380210002127,25.470603173619317,24.890639956822085,25.26344901871349,28.972501761956106
90,900.0,25.946700329691694,25.867436441737066,25.857205251983082,25.464271921951077,24.889596572900267,25.262868151633473,29.080249886594803
91,910.0,25.93948254704679,25.855595041961255,25.85677057529081,25.460188758316175,24.887566817419618,25.258624854203976,29.189555843150632
92,920.0,25.933016457502195,25.84890316338138,25.85024915199858,25.45686174290982,24.88558692107978,25.253829419891456,29.300473752760663
93,930.0,25.92590328201257,25.84446341598026,25.846837215527863,25.45360406648211,24.883275285511818,25.252695717031024,29.413052438662433
94,940.0,25.918693401617073,25.839143363968414,25.8429465245757,25.447463499714065,24.88019975749299,25.251096535605352,29.527315756207383
95,950.0,25.911534741506497,25.83344819678774,25.835096426364903,25.442613122431858,24.877715144112656,25.24668292990638,29.643300236688162
96,960.0,25.904426861153652,25.826489370389854,25.831027166371353,25.440118124189578,24.874842136402226,25.24202333042112,29.761053094733906
97,970.0,25.897220851541395,25.820369000346208,25.827021812051296,25.446320201434435,24.872233077869176,25.241645712006335,29.880621762910934
98,980.0,25.889778403868775,25.81338656653993,25.821305720672886,25.427834123224688,24.868689402395585,25.243015393949648,30.002042025054585
99,990.0,25.88221588169996,25.80699671366691,25.814670015038505,25.41408157895405,24.864577712685705,25.227240762033578,30.125333253840687
100,1000.0,,,,,,,
