calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0df20fcf-fefd-4658-8bcf-baecde854324,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.158,-7.320,0.000,0.000,-6.326,-0.156,-6.326,False,-0.00000,-0.00000,-0.00000,,,,,,
0ba7d7ef-af37-41c6-935e-cc99e74e2899,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.175,-6.802,-0.000,0.000,-6.802,0.000,-6.981,False,0.00000,0.00000,-0.00000,,,,,,
75d5a9b8-0a2e-45fe-8f72-00f7c1486d4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.006,27.502,-0.000,0.000,27.502,0.000,26.351,True,-0.46397,-0.46397,0.56969,-1.01096,-1.01096,-0.21027,,,
96eaff98-a733-477a-a7f0-9618725d8408,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.006,27.502,-0.000,0.000,27.502,-0.000,26.351,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
59dc6f62-e672-4faa-9b2a-bdfcdc3a0858,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.117,26.264,-0.000,0.000,26.264,0.000,26.264,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c3655d97-3add-4d5e-9f4d-193826919dab,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.304,27.211,12.071,0.000,27.211,0.000,30.425,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
61a18a60-9071-4635-9225-db4ea8d38580,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.306,30.069,-0.000,-0.000,26.877,12.128,26.877,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7411f5e4-d8b7-41e1-81bb-0b279c1d15d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.044411258430157,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.534,27.655,4.155,4.155,27.655,4.155,27.655,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
934764bb-1de1-4ee9-b9e5-f9d0d5c287e6,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--vacancy,vacancy,2.657,85.751,-0.000,-0.000,85.751,0.000,85.135,False,-0.00000,0.00000,-0.00000,,,,,,
22060d5c-0101-4efa-9f8a-641570974484,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.850,146.240,-0.000,-0.000,146.240,0.000,133.275,True,-0.05869,-1.31876,0.00000,-0.54902,-0.06270,-0.00000,,,
72c04a49-e0a1-41fb-bdb4-6c21e6c5ff53,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.850,146.240,0.000,0.000,146.240,-0.000,133.275,True,0.20084,-0.45980,1.54821,0.22021,-1.14426,0.52679,,,
84fee7d6-0540-49cc-a4d3-97162cacdb39,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.850,146.240,-0.000,-0.000,146.240,-0.000,133.275,True,0.21688,-2.31987,0.92565,0.54902,0.70014,1.05358,,,
8942fc42-0195-4d09-8a9f-b75ab6011c2e,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.850,146.240,0.000,0.000,146.240,0.000,133.275,True,1.09894,-0.77041,1.21367,-0.22021,-0.50682,-1.05358,,,
c9a33b7b-9978-48f8-aa9a-fcd94c6e5a3c,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.850,146.240,-0.000,-0.000,146.240,0.000,133.275,True,-0.00000,3.74701,-0.00000,-0.00000,-0.76284,-0.00000,,,
267ea5f6-af49-427d-8cbb-a2682f982710,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.961,150.713,0.000,-0.000,150.104,0.000,134.845,True,0.00000,4.21647,-0.00000,,,,0.00000,0.00000,0.00000
b8476108-d3c4-44cf-bf55-ead65ec5ae06,Al,A3--Mg--hcp,A3--Mg--hcp,2.643323691364917,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,6.315,136.335,-0.000,-0.000,136.335,0.000,144.425,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
