,temperature,A1--Cu--fcc a=4.0444,A3'--alpha-La--double-hcp a=2.8455,A3--Mg--hcp a=2.8351,mp-1244953 a=11.8059,mp-1245129 a=11.6176,mp-1245307 a=11.7128,oqmd-1214859 a=7.0493
28,280.0,26.53719254596323,26.964408679507667,27.392009598458678,26.163437999962163,26.529522563561063,26.526239332741717,23.818287237404522
29,290.0,27.32969008073282,27.758393969355446,28.18685964235719,26.94086833989488,27.307418162795457,27.303813546597013,24.588835109779712
30,300.0,28.100248378670372,28.530299747033254,28.959546998557766,27.69761036457042,28.064569923930154,28.060670983279728,25.339351359818764
31,310.0,28.84988966199272,29.281165118034007,29.71112105680118,28.43455847839129,28.80188044182091,28.797711420509764,26.070650376494783
32,320.0,29.579583262116245,30.01197386058445,30.442574349232686,29.152569074055076,29.520212895712017,29.51579555711532,26.78352020546798
33,330.0,30.290246511853343,30.723655722888598,31.154844110728448,29.852459582168102,30.2203903684602,30.21574428880255,27.4787196443902
34,340.0,30.982746308735383,31.41708831606902,31.848814384138908,30.535008411723243,30.90319599999052,30.898338823761367,28.1569765943833
35,350.0,31.6579011064828,32.093099375208475,32.52531845358038,31.20095551987867,31.56937372620854,31.564321388727823,28.818987331541333
36,360.0,32.316483160590295,32.75246922652283,33.18514145218849,31.85100341651773,32.219629418574,32.21439634010972,29.465416445688433
37,370.0,32.95922090438655,33.39593334639485,33.82902303645502,32.48581845932058,32.854632287498845,32.84923154277624,30.096897256451353
38,380.0,33.586801368392145,34.024184932564154,34.4576600524882,33.10603233276896,33.47501644869886,33.46945991513072,30.71403256407644
39,390.0,34.19987258260798,34.63787743290353,35.071709143552695,33.7122436327847,34.081382578603076,34.07568106611552,31.317395628194408
40,400.0,34.79904592066684,35.237626995436784,35.67178926563959,34.30501949991849,34.67429960515339,34.66846297008567,31.907531294799945
41,410.0,35.38489835888858,35.82401481633664,36.258484090258634,34.88489725992198,35.254306395489095,35.248343640696056,32.48495721215959
42,420.0,35.957974633429416,36.397589372102246,36.83234428263616,35.4523860424565,35.82191341335364,35.815832776343214,33.050165091888296
43,430.0,36.5187892860412,36.9588685288489,37.393889649776874,36.00796835761059,36.37760432753426,36.3714133582132,33.60362198313777
44,440.0,37.06782859415726,37.50834152636013,37.94361115734111,36.552101616545286,36.92183755895138,36.9155431883323,34.14577153674247
45,450.0,37.60555238461735,38.04647083786675,38.481972817302406,37.08521958752716,37.45504775868374,37.44865635971825,34.67703524287827
46,460.0,38.13239573301249,38.573693908742136,39.00941345040835,37.607733782254854,37.97764721265849,37.97116465419874,35.1978136308353
47,470.0,38.648770552132035,39.090424778783714,39.52634832877884,38.12003477005818,38.49002717123939,38.48345886599235,35.70848742333643
48,480.0,39.15506707427992,39.5970555936136,40.0331707047743,38.62249341948485,38.99255910375878,38.98591005097974,36.20941864067104
49,490.0,39.651655232770324,40.093958011310406,40.530253232623984,39.11546206817245,39.4855958793169,39.478870702889,36.700951652038256
50,500.0,40.138885948278414,40.58148451053615,41.017949289545136,39.59927562287005,39.96947287605918,39.96267585851605,37.183414173059965
51,510.0,40.617092325894234,41.05996960648565,41.49659420290704,40.074252592126456,40.44450902173047,40.43764413470811,37.6571182095668
52,520.0,41.08659076861881,41.529730980835005,41.96650638995139,40.5406960545841,40.91100776867378,40.90407870021317,38.12236094857808
53,530.0,41.5476820129131,41.99107053168784,42.42798841622998,40.99889456606134,41.36925800664823,41.36226818571471,38.5794255979792
54,540.0,42.00065209179804,42.44427534922093,42.88132797867583,41.44912300873132,41.819534916926514,41.812487535466104,39.028582176774265
55,550.0,42.44577323056302,42.889618622449596,43.32679881885412,41.89164338572822,42.26210077113277,42.25499880394467,39.47008825806111
56,560.0,42.88330468002036,43.32736048216887,43.7646615716149,42.32670556447611,42.69720567822212,42.69005190089146,39.90418966701305
57,570.0,43.31349349183167,43.75774878485695,44.195164554007455,42.75454797194844,43.1250882828974,43.11788528800275,40.331121136213056
58,580.0,43.73657524027541,44.18101984195426,44.618544498978416,43.17539824494888,43.54597641862916,43.5387266304125,40.75110692071515
59,590.0,44.15277469429045,44.59739909863905,45.035027238051725,43.589473838368434,43.96008771829436,43.952793405958296,41.16436137515474
60,600.0,44.5623064436623,45.007101765910214,45.44482833687225,43.996982594221656,44.3676301852884,44.36029347506747,41.571089495198166
61,610.0,44.96537548266653,45.410333409502165,45.8481536871957,44.39812327411109,44.768802727803205,44.761425613936154,41.97148742550546
62,620.0,45.36217775437817,45.80729049890916,46.24520005862145,44.79308605761033,45.163795658799074,45.15638001351728,42.365742936328374
63,630.0,45.75290065861622,46.198160919481616,46.636155613143316,45.182053008901626,45.55279116403745,45.545338746667895,42.75403587072691
64,640.0,46.137723526159185,46.58312445040792,47.02120038527855,45.5651985138522,45.93596374038361,45.92847620565745,43.13653856431377
65,650.0,46.5168180618046,46.962353211101174,47.40050673040665,45.94268968956837,46.31348060644242,46.305959512087064,43.51341623929709
66,660.0,46.89034875851309,47.33601207836527,47.774239743661866,46.31468676832531,46.685502087444114,46.677948901129504,43.884827374524676
67,670.0,47.25847328480724,47.70425907646063,48.14255765156337,46.6813434576412,47.05218197616448,47.04459808186554,44.25092405308846
68,680.0,47.621342847332336,48.06724574212405,48.50561217843134,47.042807278137914,47.41366787153517,47.40605457536786,44.61185228897921
69,690.0,47.97910253043666,48.42511746630458,48.86354888938063,47.39921988071358,47.77010149648392,47.76246003206256,44.96775233417311
70,700.0,48.33189161437904,48.77801381435473,49.21650751164722,47.75071734444421,48.12161899642941,48.11395052979189,45.31875896743398
71,710.0,48.679843873714574,49.126068826206684,49.56462223579258,48.09743045652802,48.46835121975519,48.46065685389458,45.6650017660462
72,720.0,49.02308785730363,49.46941129796304,49.90802199821486,48.43948497549161,48.81042398148914,48.802704760528286,46.006605361592946
73,730.0,49.36174715114555,49.808165046230556,50.24683074633289,48.77700187878913,49.147958311325354,49.14021522436675,46.3436896808276
74,740.0,49.69594062538064,50.142449156409924,50.581167687617324,49.11009759584166,49.48107068704409,49.473304671723184,46.67637017261446
75,750.0,50.025782666410926,50.472378216057315,50.911147523664546,49.438884227490895,49.809873254305295,49.80208520007386,47.004758021843955
76,760.0,50.35138339529454,50.79806253434583,51.236880670259,49.763469752767804,50.13447403372457,50.12666478488767,47.32896035116431
77,770.0,50.672848873276415,51.11960834858999,51.55847346450344,50.083958223813106,50.454977116069145,50.44714747459644,47.649080411320234
78,780.0,50.9902812953343,51.43711801873737,51.87602835979622,50.400449949726465,50.77148284635645,50.763633574487756,47.965217760821325
79,790.0,51.30377917259196,51.750690210575854,52.1896441095394,50.713041670064285,51.08408799757648,51.07621982023782,48.277468435628045
80,800.0,51.61343750429398,52.0604200684917,52.49941594030883,51.0218267186549,51.39288593471098,51.38499954175756,48.585925109483064
81,810.0,51.91934794006476,52.36639937840074,52.80543571519865,51.326895178352196,51.697966769670984,51.690062817971786,48.89067724548081
82,820.0,52.221598933052064,52.66871672154915,53.10779208798775,51.6283340273058,51.99941750773417,51.99149662310945,49.19181123941521
83,830.0,52.520275884594284,52.96745761976391,53.406570648699116,51.92622727728188,52.29732218601805,52.28938496504346,49.48941055542931
84,840.0,52.815461280940994,53.26270467268712,53.70185406116652,52.220656104535415,52.591762004489574,52.58380901617626,49.78355585443281
85,850.0,53.10723482249491,53.554537687539614,53.993722193065565,52.511698973696156,52.8828154499775,52.87484723733786,50.07432511573381
86,860.0,53.39567354612435,53.84303380186428,54.28225223891925,52.799431755099725,53.17055841361808,53.16257549512731,50.36179375229612
87,870.0,53.68085194091842,54.12826759971058,54.567518836508114,53.083927835967536,53.45506430213864,53.44706717309863,50.64603472000964
88,880.0,53.962842057810754,54.41031122164373,54.8495941771198,53.36525822580622,53.736404143354356,53.72839327716833,50.92711862133498
89,890.0,54.24171361348837,54.68923446898844,55.1285481099745,53.64349165637853,54.014646686225234,54.006622535589194,51.205113803651656
90,900.0,54.51753408885652,54.965104902653394,55.40444824124643,53.91869467656884,54.28985849580205,54.28182149382012,51.480086452625514
91,910.0,54.79036882247055,55.237987936844,55.677360027941624,54.1909317424467,54.56210404336355,54.55405460459218,51.752100680893484
92,920.0,55.06028109919454,55.507946927999576,55.94734686701313,54.4602653028113,54.831445792028546,54.82338431345459,52.02121861232529
93,930.0,55.32733223437454,55.77504325924335,56.21447017991843,54.726755880482024,55.09794427810753,55.08987114006569,52.2875004621363
94,940.0,55.591581653800716,56.03933642057148,56.478789492983736,54.99046214957908,55.36165818844156,55.353573755474876,52.55100461306623
95,950.0,55.85308696971892,56.30088408507461,56.74036251373978,55.25144100902834,55.62264443395821,55.61454905562622,52.811787687872666
96,960.0,56.11190405305234,56.559742181402925,56.99924520350015,55.50974765250265,55.880958219662034,55.87285223129995,53.069904618328906
97,970.0,56.368087102176126,56.81596496270014,57.25549184639724,55.7654356350032,56.13665311126011,56.128536834692305,53.32540871092856
98,980.0,56.62168870831389,57.06960507219159,57.50915511508426,56.01855693626894,56.38978109861326,56.38165484282434,53.5783517094844
99,990.0,56.872759917833335,57.32071360564281,57.76028613329124,56.26916202119113,56.64039265618735,56.632256717954284,53.82878385478444
100,1000.0,57.12135029155853,57.56934017083141,58.00893453536921,56.517299897397805,56.888536800674075,56.88039146516081,54.07675394147412
