,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
57,570.0,25.05233651661669,20.255840803374294,26.858603241630423,27.63288173320862,27.08424311225938,27.324131289904347
58,580.0,25.054220314673895,20.19521561844595,26.87718656573131,27.64268984426917,27.089414722830767,27.353822785641697
59,590.0,25.055677169885833,20.350757436685416,26.895929185488086,27.65256671036132,27.093212333762644,27.3813523622269
60,600.0,25.05680644625402,20.398541086734333,26.91283941899887,27.660223558405107,27.095384854384797,27.408798227674293
61,610.0,25.05754126714944,20.25176487072266,26.929405444104276,27.66527339075796,27.09662696723452,27.434961710205666
62,620.0,25.05793803995668,20.257107653709323,26.94438738364114,27.669785588647112,27.096851710685634,27.45946055602248
63,630.0,25.057997360569782,20.335157797021573,26.959764957346547,27.67294728774096,27.096120326262934,27.483544631661562
64,640.0,25.05778712778487,20.33440925858772,26.974601538774156,27.674741628563222,27.094340097569013,27.50632168609707
65,650.0,25.057276698460985,20.358578673284377,26.986114155925257,27.675230717344817,27.09164530341604,27.527253639262437
66,660.0,25.05642293189788,20.286258173114355,26.99758285737346,27.674574306990543,27.08799537031799,27.547834790233434
67,670.0,25.055325633222346,20.310154008710164,27.009946588510765,27.672674756935464,27.083534736013156,27.56807145950776
68,680.0,25.053963976234428,20.442614643092245,27.019586427024187,27.66959898144884,27.07830828307222,27.586357272574052
69,690.0,25.052366018303303,20.36715579787251,27.028341642154853,27.665615544886496,27.072143409813524,27.604401253256984
70,700.0,25.05048738262484,20.32978602042333,27.037250810719826,27.661733764893995,27.06528935393243,27.62193260183244
71,710.0,25.048370077484453,20.42864472985735,27.04467564164609,27.65580378214621,27.057745348283554,27.63722653665596
72,720.0,25.046035404866814,20.411243335638055,27.052804859874335,27.647770684271727,27.049411234811075,27.651965330025
73,730.0,25.043481544008674,20.386025226896834,27.058824064904126,27.639926799282296,27.040479364567737,27.665904097401086
74,740.0,25.040703397338262,20.472106744725536,27.064282134937184,27.63117852942807,27.03105225338141,27.67930629599884
75,750.0,25.037685706564783,20.435955026679164,27.069693479228484,27.621618411633506,27.0208628962819,27.691562688082964
76,760.0,25.034486918754524,20.418971392568587,27.073794456773513,27.61138763984582,27.01013526104502,27.702812339066693
77,770.0,25.031100884667488,20.40829439899978,27.07744451701533,27.60035771510628,26.99900897837005,27.713658500042357
78,780.0,25.02750232944395,20.571610582258643,27.08079014847834,27.588626292320996,26.98725820205901,27.723382317097617
79,790.0,25.023722666755837,20.524816784192385,27.083260212699464,27.576303929408333,26.975063393333528,27.732457401607007
80,800.0,25.019752276207793,20.398321239553937,27.084573610009894,27.563293351883445,26.96239073881276,27.740408568846377
81,810.0,25.01561106851599,20.57198228054124,27.085648888699275,27.549753673848215,26.94936639230714,27.747788991809387
82,820.0,25.011311166421706,20.45952907761227,27.08608275872079,27.535734375176528,26.93600755579616,27.754555445220475
83,830.0,25.006811045398486,20.432964664087013,27.086082411161062,27.52106901214219,26.922170227515522,27.76046320654284
84,840.0,25.002162372118665,20.522778891909113,27.08540876921915,27.50593942184683,26.908015400048654,27.76558822843211
85,850.0,24.99734537414747,20.461459893225786,27.08432078162964,27.490461404231485,26.89355443543902,27.769775339374686
86,860.0,24.992395540166083,20.57313698054358,27.082591383592135,27.47454928839301,26.878723554299658,27.773648125773125
87,870.0,24.987267593574963,20.6558032109886,27.080140580267148,27.45823331691307,26.863714023958252,27.776756565674077
88,880.0,24.981956261438604,20.45674260159545,27.07742591709326,27.441464052966563,26.848437890964814,27.778977535748915
89,890.0,24.97654729990673,20.5106441803748,27.07429982306895,27.424413582350677,26.832961549198068,27.780525115117968
90,900.0,24.970985109237976,20.526048309987058,27.07067120069616,27.407123760275912,26.817206562303014,27.781703864206733
91,910.0,24.965284696055328,20.556520162318222,27.065999116328996,27.389428717936394,26.801185868307094,27.782266276691363
92,920.0,24.95944639197967,20.66394788535267,27.0613030459786,27.371557529126967,26.785147110785108,27.781951025662423
93,930.0,24.953449094397705,20.54007795719571,27.056563788727402,27.3550900063084,26.768848422546544,27.7813212469192
94,940.0,24.947339989841705,20.565143939566386,27.05108136192406,27.3368216857399,26.752425610676106,27.779918108876714
95,950.0,24.941098464241755,20.65440794103252,27.04510565713562,27.316715577479872,26.73590432311769,27.777915444898497
96,960.0,24.934714915479884,20.5890377994334,27.03848305654664,27.298036336522216,26.7191390891386,27.775520594254953
97,970.0,24.928237099736606,20.50366692178646,27.031968930564034,27.279220218008465,26.702365981052573,27.77244849736127
98,980.0,24.92161851716503,20.652896095409076,27.02471206584114,27.25941462767958,26.686304591920454,27.768972604074015
99,990.0,24.914876677828428,20.717531862911823,27.01683271882332,27.240296610008297,26.669301669183707,27.764836032211218
100,1000.0,,,,,,
