calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f86a1c4d-aac9-4e76-8c1b-a731ee9975e4,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2112,2112,657.49
b07d4812-9009-4299-b568-48a0cd05e4b9,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2132-2,2132-2,663.26
137e8b1c-b011-4b32-883e-a27556e3cc4a,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2131-1,2131-1,663.77
8ac61360-7281-49e6-9be3-8a3f1bc9eebf,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2131-2,2131-2,665.81
03f18a2f-629e-4002-bcd1-98a33569b661,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2132-1,2132-1,666.42
04e8ccf5-25d1-49fe-aa96-88193af6f835,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2241,2241,677.57
4b637b31-e043-4e35-a28a-c81ac562181d,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1121,1121,688.87
339134f9-bf61-417d-88ad-fa1b5de390cf,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2021-2,2021-2,699.82
084fa330-995e-4714-8843-90ba56baaad6,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--2130-2,2130-2,736.58
6131f575-56b1-4a51-9eee-71f894592fa9,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1011-1,1011-1,781.92
e05db670-0c4a-4ed4-a26b-45aad1bddc8e,Au,A3--Mg--hcp,A3--Mg--hcp,2.93748706794585,A3--Mg--hcp--1010-2,1010-2,798.67
