key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b516589f-11d4-4a3c-8378-c466cda81b7e,B2--CsCl,B2--CsCl,static,False,-4.205589249301249,-4.205589249301249,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0
fc6a98c3-ce78-43bb-9909-4f6af89574b5,B2--CsCl,B2--CsCl,dynamic,False,-4.205589249301249,-4.205589249301249,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0
fe3b0658-899b-4d7e-b0ee-7eca33c48c01,B2--CsCl,B2--CsCl,box,False,-4.205589249301249,-4.205589249301249,3.2437116135181068,3.2437116135181068,3.2437116135181068,90.0,90.0,90.0
82516561-ce60-40d3-9056-7e0e6dddacd1,B2--CsCl,oqmd-305561,dynamic,False,-4.205589249301199,-4.205589249301199,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0
0694a35c-604f-48bb-80bd-f708a5a8b2a4,B2--CsCl,oqmd-305561,box,False,-4.205589249191349,-4.205589249191349,3.2437116135434665,3.2437116135434665,3.2437116135434665,90.0,90.0,90.0
b8aa32d2-8659-41f1-81f0-91ee21dbb3c4,mp-1219709,mp-1219709,static,False,-4.176668405485666,-4.176668405485666,2.923142461754079,2.923142461754079,13.867335944061018,90.0,90.0,120.00000000000001
80608637-0be7-45ae-b337-1c26c7a1d503,oqmd-326645,oqmd-326645,box,False,-4.176668405481849,-4.176668405481849,2.923142465649634,2.923142465649633,13.867335919613389,90.0,90.0,120.00000000000001
b1f2858d-9e17-4ca0-8987-c88ef653d0f5,mp-1219709,mp-1219709,dynamic,False,-4.176668405476,-4.176668405476,2.923142137964983,2.9231421379649833,13.867334566437128,90.0,90.0,120.00000000000001
314da73f-a11c-4088-b4f4-3c56cb36ec42,mp-1219709,mp-1219709,box,False,-4.176668405474832,-4.176668405474832,2.9231424658465968,2.9231424658465968,13.8673359197943,90.0,90.0,120.00000000000001
4a95ecb8-7476-448b-b8c4-b4e6b37e1701,oqmd-1228177,oqmd-1228177,dynamic,False,-4.160345411534749,-4.160345411534749,2.9200787771384977,2.9200787771384977,4.63990055815817,90.0,90.0,120.00000000000001
9fe8a54f-df9e-4040-81c1-669bd95e19d6,mp-1186779,mp-1186779,box,False,-4.160345411533449,-4.160345411533449,2.920078780134176,2.920078780134176,4.6399005490299,90.0,90.0,120.00000000000001
8fec9fb4-02a2-4902-94df-00fed82ceff0,oqmd-1228177,oqmd-1228177,static,False,-4.16034541153275,-4.16034541153275,2.920078780137545,2.920078780137545,4.639900549055741,90.0,90.0,120.00000000000001
db2d8487-b8de-421b-810a-8201147b1d3e,mp-1186779,mp-1186779,static,False,-4.160345411531449,-4.160345411531449,2.9200787801376227,2.9200787801376222,4.6399005490557395,90.0,90.0,120.00000000000001
9415c146-75bc-4aeb-984c-d12e4d2ccc8e,mp-1186779,mp-1186779,dynamic,False,-4.160345411531399,-4.160345411531399,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001
5c89f666-cf3f-4b44-8678-b445e1265414,oqmd-1228177,oqmd-1228177,box,False,-4.160345411443499,-4.160345411443499,2.9200792728135068,2.920079272813506,4.63990054924242,90.0,90.0,120.00000000000001
e6b7cb7a-95d4-4384-8cd9-14c374413439,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7676081099046246,-3.7676081099046246,5.399873966252336,5.399873966252336,5.399873966252336,90.0,90.0,90.0
f06d00c2-27a7-4d9a-b92a-f01d3b870940,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7676081099046246,-3.7676081099046246,5.399873966252336,5.399873966252336,5.399873966252336,90.0,90.0,90.0
fb8e8350-3bbc-4606-8c83-6c016a52f400,B1--NaCl--rock-salt,oqmd-1104746,box,False,-3.7676081099044993,-3.7676081099044993,5.399873966252261,5.399873966252261,5.399873966252261,90.0,90.0,90.0
f649aa9d-a857-4df6-8d54-59a2ac8a7e89,B1--NaCl--rock-salt,oqmd-1104746,static,False,-3.7676081099044993,-3.7676081099044993,5.399873966252334,5.399873966252334,5.399873966252334,90.0,90.0,90.0
453ef58c-041e-4abe-a3b2-94cf33bc2005,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7676081099044993,-3.7676081099044993,5.3998739662523265,5.3998739662523265,5.3998739662523265,90.0,90.0,90.0
5c4b92c2-72fe-4095-b729-b6d64e578406,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7676081099044993,-3.7676081099044993,5.399873966252321,5.399873966252321,5.399873966252321,90.0,90.0,90.0
15ae1db6-4921-4fc9-81ba-73255a1fee1a,oqmd-1224691,oqmd-1224691,box,False,-3.1778025228914997,-3.1778025228914997,4.276916300488231,4.276916300488231,6.966815919749401,90.0,90.0,120.00000000000001
0608499a-72ac-40df-88bc-d693dea6935a,B3--ZnS--cubic-zinc-blende,oqmd-1218497,box,False,-3.1753669004214498,-3.1753669004214498,6.043445147838493,6.043445147838493,6.043445147838493,90.0,90.0,90.0
e14eb87c-cf33-4074-8a22-25f01d05d563,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1753669003701246,-3.1753669003701246,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0
19d7c64d-dc8b-4bc2-b230-ed76053a3ee6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.17536690037,-3.17536690037,6.043444930760468,6.043444930760468,6.043444930760468,90.0,90.0,90.0
38f5fd5a-5cc5-464b-bcbe-20ecaadf13b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1753669003561247,-3.1753669003561247,6.043445147833297,6.043445147833297,6.043445147833297,90.0,90.0,90.0
93b25ecd-0b43-46d1-b00e-d4bb89be1dfa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1753669003561247,-3.1753669003561247,6.043445147833297,6.043445147833297,6.043445147833297,90.0,90.0,90.0
21e4f099-4ac1-45d5-a975-c99f59bbf4d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09331254622586875,-0.09331254622586875,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0
e5bacfb0-1397-4305-82f1-7b1cacd49d9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09331254622585498,-0.09331254622585498,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0
44429dbd-101f-42fb-9266-3740547006d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.09331254622585498,-0.09331254622585498,11.648059272727968,11.648059272727968,11.648059272727968,90.0,90.0,90.0
fa19e7c9-3480-4b27-a192-ea4ed5732f5b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.09331254622585498,-0.09331254622585498,11.648059272727977,11.648059272727977,11.648059272727977,90.0,90.0,90.0
