,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
16,160.0,2.2085077870124594e-05,0.00016019105729078666,4.4418263875160174e-05,5.432856613646031e-05,4.8422651784917005e-05,4.536409009757253e-05
17,170.0,2.206456985236912e-05,0.0001409126328050208,4.468486188835312e-05,5.425749376657874e-05,4.863548679001902e-05,4.568846784420936e-05
18,180.0,2.202546616907583e-05,0.00012511805958335828,4.48964604823081e-05,5.440648232657331e-05,6.649476900168983e-05,4.594463776835877e-05
19,190.0,2.197176537468139e-05,0.00011160060159415279,4.502584468070323e-05,5.4713499645770913e-05,4.969540612658267e-05,4.613738324093509e-05
20,200.0,2.1909514439208778e-05,0.0001000215663374081,4.5139584911396454e-05,5.466208021595459e-05,3.0736955290591916e-05,4.629762109589111e-05
21,210.0,2.1839968056471975e-05,9.051585136955649e-05,4.5227219879389435e-05,5.442112406986891e-05,4.778211196429255e-05,4.6402437793820856e-05
22,220.0,2.1761800429489596e-05,8.267680384348018e-05,4.5243345680294014e-05,5.4277382640676545e-05,4.883066788471818e-05,4.648453399018636e-05
23,230.0,2.167912594793405e-05,7.573285928907751e-05,4.5267417110349026e-05,5.409114386800837e-05,4.8318469165576764e-05,4.655342421265606e-05
24,240.0,2.1596559974195514e-05,6.894991456647753e-05,4.5265619274289544e-05,5.383485942581068e-05,4.8240197350641484e-05,4.6495750060647376e-05
25,250.0,2.151128127280609e-05,6.370568178442108e-05,4.522713562726063e-05,5.357265433682388e-05,4.7993144740349534e-05,4.654766906831451e-05
26,260.0,2.142091632045301e-05,5.8906216916754586e-05,4.52054633097861e-05,5.3317181234036775e-05,4.775618586290561e-05,4.6629377845598515e-05
27,270.0,2.1335355509840626e-05,5.43701661226993e-05,4.514131117752358e-05,5.2982542057090134e-05,4.8076863239011216e-05,4.644868189056051e-05
28,280.0,2.1248551478112058e-05,5.111246991909434e-05,4.4932167661756856e-05,5.263249589722863e-05,4.7284532888209847e-05,4.618448897509442e-05
29,290.0,2.1157865461425813e-05,4.760749949880654e-05,4.486578458032173e-05,5.22646929788237e-05,4.642880271467313e-05,4.5734338142650774e-05
30,300.0,2.1072381189408706e-05,4.45762165426123e-05,4.492622249289866e-05,5.187042708746753e-05,4.660208374357274e-05,4.871181301815054e-05
31,310.0,2.0983470760622567e-05,4.1597165570944286e-05,4.464202212480112e-05,5.146406317956095e-05,4.629769552370826e-05,4.637910255981051e-05
32,320.0,2.0897103983812727e-05,3.864063054421274e-05,4.479964812085272e-05,5.104337548216076e-05,4.598626912066919e-05,4.343732404345363e-05
33,330.0,2.081482383457196e-05,3.6901644148024435e-05,4.324505869034281e-05,5.059351200266133e-05,4.563666611942594e-05,4.608301630931754e-05
34,340.0,2.0729156474644678e-05,3.510259764487302e-05,3.888504856871653e-05,5.013963978922814e-05,4.5243294081241415e-05,4.590057356578908e-05
35,350.0,2.06455572977696e-05,3.265316202874491e-05,4.018863651958734e-05,4.967381040168078e-05,4.487702704173064e-05,4.553486156086204e-05
36,360.0,2.0564506100305122e-05,3.1048496979788924e-05,4.649201278938692e-05,4.9192461882284473e-05,4.447098853884067e-05,4.532104378625669e-05
37,370.0,2.048190149605451e-05,2.9847055617445457e-05,4.874008850473974e-05,4.8703007761189164e-05,4.4093554533903564e-05,4.515843533555913e-05
38,380.0,2.040215823827139e-05,2.7780530153979346e-05,4.5672989284943806e-05,4.8204030376677114e-05,4.369503841418917e-05,4.5096533640449615e-05
39,390.0,2.032346702755283e-05,2.6819897469920505e-05,4.315511963116017e-05,4.769886215638538e-05,4.326270660486862e-05,4.474036213654681e-05
40,400.0,2.0245725459225845e-05,2.5950396815407448e-05,4.337201142582775e-05,4.718319343066004e-05,4.2860867440107225e-05,4.441571821503927e-05
41,410.0,2.0172517530889064e-05,2.427723907563439e-05,4.309481322977033e-05,4.666459982984397e-05,4.244102050016756e-05,4.435318576221429e-05
42,420.0,2.0098992404560307e-05,2.3121724540693566e-05,4.2631469507272964e-05,4.613899487643976e-05,4.199983853379849e-05,4.3901129833605054e-05
43,430.0,2.0020631003895722e-05,2.2188548880850386e-05,4.253053320012868e-05,4.560803325165338e-05,4.15799168466926e-05,4.3938575335921725e-05
44,440.0,1.9946059356471783e-05,2.1305582722900125e-05,4.221686318064846e-05,4.5073726489542895e-05,4.114764586756854e-05,4.3681809357187706e-05
45,450.0,1.9877121960278464e-05,2.0233724680396784e-05,4.2205092901674885e-05,4.453693403958166e-05,4.0708710969456075e-05,4.340195365289914e-05
46,460.0,1.980733946193414e-05,1.9623497497037034e-05,4.1942689673203535e-05,4.399819301223657e-05,4.026634751261567e-05,4.3362541474388706e-05
47,470.0,1.9736028017887898e-05,1.898431993620839e-05,4.144145351562608e-05,4.345648506968006e-05,3.981906079856799e-05,4.292201733519501e-05
48,480.0,1.9666416378524807e-05,1.80913156332107e-05,4.1332055180036494e-05,4.2914684965455316e-05,3.937729563258524e-05,4.2677380981593e-05
49,490.0,1.959827329786404e-05,1.741694526392662e-05,4.153759602017122e-05,4.237037067373933e-05,3.893066784360578e-05,4.241606588323969e-05
50,500.0,1.952810961217773e-05,1.6776318809432057e-05,4.027847457047967e-05,4.1826633987105275e-05,3.848482400945133e-05,4.2176325803808774e-05
51,510.0,1.9463315543760405e-05,1.6174944237050665e-05,4.013866058389582e-05,4.1284468505932664e-05,3.8036717879353e-05,4.1893750171617574e-05
52,520.0,1.9401118447435107e-05,1.56110036631319e-05,4.09664553114186e-05,4.07413926715656e-05,3.75873684952335e-05,4.1619837843884464e-05
53,530.0,1.933823618093031e-05,1.5072849892393518e-05,4.008806267124029e-05,4.020110376173441e-05,3.714122340067505e-05,4.13765553788509e-05
54,540.0,1.9274308121423838e-05,1.4565816879918364e-05,3.999062239060331e-05,3.9670553496807006e-05,3.669554388430646e-05,4.108760670211176e-05
55,550.0,1.9212511928044865e-05,1.4089050884707724e-05,3.96301849926532e-05,3.911315568889766e-05,3.624880799868021e-05,4.0828967775688434e-05
56,560.0,1.9149375688537076e-05,1.3493578788621864e-05,3.9213752291137546e-05,3.857715760382561e-05,3.5802976739768195e-05,4.053358096509705e-05
57,570.0,1.908782895851622e-05,1.3201895098645185e-05,3.9065837598876616e-05,3.8062536096906805e-05,3.535691032380722e-05,4.024697400181191e-05
58,580.0,1.9029110240262e-05,1.3119930843735067e-05,3.878919598975566e-05,3.752279920430007e-05,3.492111199102136e-05,3.9972980376286605e-05
59,590.0,1.8968710088523194e-05,1.2077456314221707e-05,3.853291672990847e-05,3.701182614969672e-05,3.4483933850365236e-05,3.9679580561618796e-05
60,600.0,1.891189385867989e-05,1.1564783675769875e-05,3.825867805370671e-05,3.649357102245901e-05,3.404027857910757e-05,3.940100110837819e-05
61,610.0,1.885327408913999e-05,1.189274218232604e-05,3.7994249191221676e-05,3.596220470071083e-05,3.3602275979265985e-05,3.911739444109816e-05
62,620.0,1.879535615051667e-05,1.1572616413378897e-05,3.771657848244632e-05,3.544809291968232e-05,3.316767986650952e-05,3.8822911883951773e-05
63,630.0,1.8737327302765244e-05,1.0974262156036056e-05,3.746116200890218e-05,3.493845351100069e-05,3.2736968651428e-05,3.853708177892628e-05
64,640.0,1.8682529489978953e-05,1.0716350998586557e-05,3.721060176228955e-05,3.443249668308184e-05,3.2307948975747804e-05,3.824592271097232e-05
65,650.0,1.8628386465091027e-05,1.0370040214430714e-05,3.69159447748317e-05,3.3930585881818045e-05,3.188239729639062e-05,3.794155908047375e-05
66,660.0,1.8571162951452196e-05,1.0406763396346483e-05,3.6634921725078954e-05,3.34344102316705e-05,3.1459096553790704e-05,3.764633642679905e-05
67,670.0,1.851662846525107e-05,1.00776783435021e-05,3.638278466249874e-05,3.2942085525984065e-05,3.103994566422257e-05,3.735984443477077e-05
68,680.0,1.846275622600912e-05,9.37748303115082e-06,3.6097801420066225e-05,3.2454019592397025e-05,3.0625173912387684e-05,3.7058768768884594e-05
69,690.0,1.8410754116179887e-05,9.440334046434061e-06,3.581113885402874e-05,3.197329643226282e-05,3.0211440801415537e-05,3.6767569751024506e-05
70,700.0,1.835719194367359e-05,9.36668568296832e-06,3.553987094557138e-05,3.151255238787437e-05,2.980234776619906e-05,3.6482030216078284e-05
71,710.0,1.830413095628996e-05,8.831268505859201e-06,3.5256674884241234e-05,3.104301317164954e-05,2.939740231437995e-05,3.6178274154217575e-05
72,720.0,1.8252515260913327e-05,8.708707971156912e-06,3.49968369361532e-05,3.056384321648566e-05,2.8994540699699638e-05,3.587958544222034e-05
73,730.0,1.8201685666880184e-05,8.61089096923473e-06,3.4714997456082126e-05,3.0104135310902184e-05,2.8596374669478086e-05,3.5582427141435096e-05
74,740.0,1.815090979172166e-05,8.163141580827983e-06,3.443576627980826e-05,2.964926793620318e-05,2.8204049200213697e-05,3.529010790117308e-05
75,750.0,1.8098651613698985e-05,8.11573152161433e-06,3.416702675590421e-05,2.919994028192385e-05,2.781299237231483e-05,3.4994477268135044e-05
76,760.0,1.8048335353343555e-05,8.01010618248324e-06,3.388885620048677e-05,2.8757435335446107e-05,2.7426244965568092e-05,3.46973340378522e-05
77,770.0,1.7999215269632593e-05,7.888498670879178e-06,3.361447425502258e-05,2.8319714405484126e-05,2.7045549068559207e-05,3.44062962909085e-05
78,780.0,1.79492163827384e-05,7.252037148208153e-06,3.3345786934601406e-05,2.7887535807912313e-05,2.666705822929442e-05,3.411207364661343e-05
79,790.0,1.7900027820968807e-05,7.257849008863985e-06,3.307407649816072e-05,2.7461799102211634e-05,2.6293125526428855e-05,3.3820545480928776e-05
80,800.0,1.7850705590080656e-05,7.486525327280106e-06,3.279506812764199e-05,2.70409209218328e-05,2.592287630992401e-05,3.352573998456082e-05
81,810.0,1.780218863989205e-05,6.860273858671486e-06,3.252226935560288e-05,2.6626373418151275e-05,2.555780413386563e-05,3.323435217673295e-05
82,820.0,1.7755090306241135e-05,7.0528902780591165e-06,3.224954267485513e-05,2.6218325617112035e-05,2.5197808926383536e-05,3.2945697535516114e-05
83,830.0,1.7706192706032988e-05,6.998894733322068e-06,3.197973324128231e-05,2.581445971658122e-05,2.484043736017732e-05,3.2656693780461825e-05
84,840.0,1.7658721418445614e-05,6.637383810571143e-06,3.170925354759919e-05,2.541650127587238e-05,2.44877016796011e-05,3.2368179540166275e-05
85,850.0,1.7611104193141302e-05,6.6855202408987565e-06,3.144162759662759e-05,2.5025393766569307e-05,2.4139445221009237e-05,3.207824276077439e-05
86,860.0,1.7565475889138716e-05,6.2815888735197e-06,3.117352459142685e-05,2.4639794739178932e-05,2.3794438887558586e-05,3.1794009632116706e-05
87,870.0,1.7518532535153836e-05,5.966382764098347e-06,3.090369324501114e-05,2.4259697794722086e-05,2.3455094591774214e-05,3.1510122956466326e-05
88,880.0,1.7469310153218634e-05,6.372231141735314e-06,3.063836339026001e-05,2.388422611660647e-05,2.3119877761393887e-05,3.122510821592868e-05
89,890.0,1.7423951044339024e-05,6.1322509548494465e-06,3.0375306304594654e-05,2.3514949597673632e-05,2.2789412096692143e-05,3.0941297604846387e-05
90,900.0,1.7378190755546387e-05,5.998671668229614e-06,3.011313327510371e-05,2.3152002878020926e-05,2.2462350632894606e-05,3.0661942541426096e-05
91,910.0,1.733284952659334e-05,5.827883753605128e-06,2.984444951331956e-05,2.2793270201574667e-05,2.213858288317223e-05,3.038414313748762e-05
92,920.0,1.728778166388298e-05,5.4840151677541134e-06,2.9582823750002813e-05,2.2440926037964672e-05,2.1821286677394646e-05,3.010494572802307e-05
93,930.0,1.724104934654926e-05,5.6889645889410705e-06,2.9327827366603196e-05,2.2111443847018162e-05,2.150687367962135e-05,2.9830349382466596e-05
94,940.0,1.7196039198286926e-05,5.54470793072381e-06,2.9069976845482025e-05,2.177052689751886e-05,2.119694987031143e-05,2.9555292715238632e-05
95,950.0,1.7151053810929473e-05,5.257716929489587e-06,2.8812508592952673e-05,2.1417603539784554e-05,2.089163981798886e-05,2.9281520649847017e-05
96,960.0,1.710494481720642e-05,5.327757416227724e-06,2.8553297649466102e-05,2.10868375328633e-05,2.0588737911944165e-05,2.9011117564615402e-05
97,970.0,1.7061462271052168e-05,5.437098393626748e-06,2.8302000000792946e-05,2.076149014484017e-05,2.0291201941329953e-05,2.8740950597641638e-05
98,980.0,1.701665363984617e-05,5.032442232848755e-06,2.8047527432834733e-05,2.0432540372085457e-05,2.0008415713871468e-05,2.847376505924337e-05
99,990.0,1.697156512959599e-05,4.821515603282882e-06,2.7791295158236772e-05,2.011697660846011e-05,1.97181903338357e-05,2.8206786883975335e-05
100,1000.0,,,,,,
