,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
37,370.0,-4.301510026658321,-0.37864955375579556,-4.32839017254053,-4.280878792415185,-4.28830349733625,-4.337717117640085
38,380.0,-4.306818031180448,-0.3885519835638696,-4.3340356640598605,-4.286929655836871,-4.294094648745701,-4.343438536310588
39,390.0,-4.312192876566269,-0.39850895530928687,-4.339734483731237,-4.293052677273177,-4.299957403589578,-4.349233251278275
40,400.0,-4.3176328722435455,-0.4085237109803233,-4.345504726029093,-4.2992459962759035,-4.305890023004362,-4.355096499405926
41,410.0,-4.323136465116763,-0.4185900520213878,-4.351344774349163,-4.305507850457338,-4.311890873404111,-4.361030378142705
42,420.0,-4.328702147363166,-0.4287084221694092,-4.357249507373896,-4.3118365587516685,-4.317958157952116,-4.3670307455289885
43,430.0,-4.334328476042842,-0.43887717442441343,-4.3632191167171905,-4.318230506330408,-4.324090373414541,-4.373095496464163
44,440.0,-4.34001403121925,-0.4490961115803729,-4.36925342436115,-4.324688160655405,-4.33028605808324,-4.379229493826915
45,450.0,-4.3457575698024336,-0.45936293676570444,-4.375347044566516,-4.3312080449388315,-4.336543695527353,-4.385420922945741
46,460.0,-4.351557806872146,-0.4696766927627042,-4.381506880053492,-4.337788757236322,-4.342861966279558,-4.391679257855279
47,470.0,-4.357413549895966,-0.4800381226003965,-4.387721632644929,-4.344428940985284,-4.349239474870087,-4.397995753120835
48,480.0,-4.363323615409103,-0.4904439485381751,-4.393997502403932,-4.351127300352473,-4.355675016964113,-4.404371317063397
49,490.0,-4.369286931655166,-0.5008940757944831,-4.400328312349552,-4.3578825942934625,-4.362167335100805,-4.410805186183862
50,500.0,-4.37530240631102,-0.5113875769041621,-4.406720688608739,-4.364693619299226,-4.3687152761056485,-4.417295754737278
51,510.0,-4.381369018553234,-0.5219235466017136,-4.413154131710482,-4.37155923108311,-4.375317706343048,-4.423842564878618
52,520.0,-4.38748582782251,-0.5325011774081891,-4.4196565390038325,-4.378478325832396,-4.3819735304186755,-4.43044359985013
53,530.0,-4.393651865610547,-0.543119643092982,-4.426207175278969,-4.3854498330553655,-4.388681707100284,-4.437098951492318
54,540.0,-4.399866228769006,-0.5537781477992081,-4.432809215321018,-4.39247272580172,-4.39544123339481,-4.443806875754791
55,550.0,-4.406128016227597,-0.5644759613870146,-4.439464226342368,-4.399546036700895,-4.402251127097694,-4.4505667842594585
56,560.0,-4.412436412787885,-0.5752123624199521,-4.446166527585565,-4.406668725871318,-4.409110450704473,-4.4573777534619055
57,570.0,-4.418790551861804,-0.585985598949441,-4.4529197568612044,-4.413839993716424,-4.41601829795364,-4.464238569358725
58,580.0,-4.425189708047136,-0.5967981185729873,-4.459721144314814,-4.42105887397955,-4.422973782489954,-4.471148844104885
59,590.0,-4.431633073342491,-0.6076476257528435,-4.4665703602352655,-4.428324518122905,-4.429976109296773,-4.478107449271805
60,600.0,-4.438119932217022,-0.6185275065316601,-4.473466468029081,-4.435636138287026,-4.437024383849779,-4.485113710700385
61,610.0,-4.444649579069807,-0.6294471062778594,-4.4804086872594775,-4.442992865631753,-4.444117842290775,-4.4921669259352806
62,620.0,-4.45122129487671,-0.6404025328545987,-4.487396417578711,-4.450393947559281,-4.451255708624891,-4.499266244282148
63,630.0,-4.457834441298623,-0.6513912708465981,-4.494428675322301,-4.457838624141208,-4.4584372484490835,-4.506410945422786
64,640.0,-4.464488330423968,-0.6624121322462972,-4.501505289595461,-4.465326177995255,-4.465661733058731,-4.513600442189531
65,650.0,-4.471182410164006,-0.6734680703689676,-4.50862512262797,-4.472855891280051,-4.472928466479072,-4.520833886925333
66,660.0,-4.4779159965308235,-0.6845540553146917,-4.5157875112940395,-4.480427084608995,-4.480236770928948,-4.528110640362803
67,670.0,-4.484688529621267,-0.6956778109912796,-4.522991984440993,-4.488039084651095,-4.487585971578233,-4.53543015449597
68,680.0,-4.491499434807381,-0.706826664328576,-4.53023810063336,-4.495691253455775,-4.49497545266579,-4.542791827632399
69,690.0,-4.498348162495711,-0.7180090570831361,-4.537524705521552,-4.503382958626869,-4.502404585394491,-4.550194857258164
70,700.0,-4.505234177087437,-0.7292230133985241,-4.544851752473066,-4.511113598009937,-4.509872752535341,-4.557638976247494
71,710.0,-4.512156922322099,-0.7404678892244051,-4.552218319048581,-4.51888261354486,-4.517379385134416,-4.565123361736566
72,720.0,-4.519115918889079,-0.7517385824549755,-4.559624064570184,-4.526689363968786,-4.524923902773355,-4.572647475588497
73,730.0,-4.526110659121781,-0.7630437057970492,-4.567068518648224,-4.534533324631635,-4.532505747406169,-4.580210815348294
74,740.0,-4.533140670454897,-0.7743740392296152,-4.574550815632939,-4.542413950034448,-4.540124391766786,-4.58781282454331
75,750.0,-4.540205466681016,-0.7857343166192035,-4.582070820225803,-4.550330714573647,-4.547779302240106,-4.595453069649494
76,760.0,-4.54730458458063,-0.7971227948254835,-4.589627785392715,-4.558283110316793,-4.555469960994049,-4.603130915051003
77,770.0,-4.554437601592869,-0.8085398551105833,-4.5972213509383115,-4.566270625414472,-4.5631958859922825,-4.610845973711317
78,780.0,-4.561604066587954,-0.8199846564331893,-4.604850952660314,-4.574292787310367,-4.570956582184272,-4.618597737263908
79,790.0,-4.568803559800173,-0.831450432683443,-4.612516290893111,-4.58234911284275,-4.5787515788472914,-4.626385714141374
80,800.0,-4.576035672449428,-0.8429516364070098,-4.620216703428705,-4.590439144097522,-4.58658041064858,-4.634209494903017
81,810.0,-4.58329998525799,-0.8544756089578044,-4.627951855854925,-4.598562431631228,-4.594442636448656,-4.6420685282677185
82,820.0,-4.59059613064667,-0.8660225315156251,-4.635721280793998,-4.606718542227594,-4.602337815693926,-4.649962515163541
83,830.0,-4.597923712705599,-0.8776030707664753,-4.6435245829910645,-4.614907040822646,-4.610265526148879,-4.657890920031202
84,840.0,-4.605282348084902,-0.8892027729915619,-4.651361357894009,-4.623127510718908,-4.6182253354918945,-4.665853419185686
85,850.0,-4.612671684962416,-0.900830987936882,-4.659231170226434,-4.631379560578333,-4.626216847012566,-4.6738494988664385
86,860.0,-4.620091348223677,-0.9124833543702113,-4.66713368550667,-4.639662776785556,-4.634239668109886,-4.681878827546504
87,870.0,-4.627541039368427,-0.9241570436381757,-4.675068444766183,-4.647976784338642,-4.642293404160653,-4.689941016608708
88,880.0,-4.635020332068408,-0.9358555293450838,-4.683035103256986,-4.656321200006955,-4.650377679849697,-4.698035667855562
89,890.0,-4.6425289483206305,-0.9475854460209755,-4.691033305897622,-4.6646956524867385,-4.658492125561273,-4.706162388767938
90,900.0,-4.650066561794627,-0.959329675984259,-4.6990627061174814,-4.6730997897882975,-4.6666363816729985,-4.714320828089111
91,910.0,-4.657632838942049,-0.9711068565390656,-4.707122927611539,-4.681533259545546,-4.674810087291728,-4.722510660588056
92,920.0,-4.665227487878936,-0.9828967140122015,-4.715213525079938,-4.689995713477517,-4.683012909927432,-4.730731504678298
93,930.0,-4.6728501854900415,-0.9947163757409598,-4.723334351177201,-4.698486818740654,-4.691244503368936,-4.738982998747489
94,940.0,-4.6805006209083135,-1.0065569185770502,-4.731484971623073,-4.707006277090565,-4.699504533598697,-4.7472648778774795
95,950.0,-4.688178535262905,-1.0184211410452393,-4.739665092653255,-4.7155537090773185,-4.707792693359417,-4.755576703552965
96,960.0,-4.6958836057211295,-1.0303031394758595,-4.747874350491106,-4.724128833613948,-4.71610864781799,-4.763918251607283
97,970.0,-4.703615573043459,-1.0422145458141214,-4.7561124334253035,-4.732731337779463,-4.724452096152325,-4.7722891373393495
98,980.0,-4.711374173311286,-1.054143872847043,-4.7643791341645585,-4.741360925798554,-4.73282274077229,-4.780689099015493
99,990.0,-4.719159098167678,-1.0660930841265095,-4.772673977618841,-4.750017294163993,-4.741220349185107,-4.789117798177712
100,1000.0,,,,,,
