calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b980bc5d-47c6-48d8-a308-f5c4d475a5e2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-06,negative,241.065,226.256,226.256,-0.000,-0.000,-0.000,226.256,241.065,226.256,-0.000,-0.000,-0.000,226.256,226.256,241.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.301,-0.000,0.000,0.000,0.000,0.000,-0.000,91.301
b980bc5d-47c6-48d8-a308-f5c4d475a5e2,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.2437116135181085,3.2437116135181085,3.2437116135181085,90.0,90.0,90.0,1e-06,positive,241.063,226.255,226.255,-0.000,-0.000,-0.000,226.255,241.063,226.255,-0.000,-0.000,0.000,226.255,226.255,241.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.301,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.301
e4331136-7b6c-42df-9df3-684640ce7f2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-08,negative,82.658,93.158,93.158,-0.000,-0.000,-0.000,93.158,82.658,93.158,-0.000,-0.000,-0.000,93.158,93.158,82.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.475,0.000,0.000,0.000,0.000,-0.000,0.000,44.475,0.000,0.000,-0.000,-0.000,0.000,0.000,44.475
6be20d4a-0ffb-43a4-97e2-aa65d2fe4968,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-08,negative,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.289
e4331136-7b6c-42df-9df3-684640ce7f2b,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-08,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.475,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.475,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.475
6be20d4a-0ffb-43a4-97e2-aa65d2fe4968,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-08,positive,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.000,0.000,0.000,0.289,0.000,0.000,0.000,0.000,0.000,0.000,0.289,0.000,0.000,0.000,0.000,0.000,0.000,0.289
6ea4432a-7ea4-4bb6-baa5-24a6d7d347c9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-07,negative,82.658,93.158,93.158,-0.000,-0.000,-0.000,93.158,82.658,93.158,-0.000,-0.000,-0.000,93.158,93.158,82.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879
e5f39fc0-a5c0-48da-b591-c3f2b08dd894,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-07,negative,0.875,0.875,0.875,0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.227
6ea4432a-7ea4-4bb6-baa5-24a6d7d347c9,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-07,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.657,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879
e5f39fc0-a5c0-48da-b591-c3f2b08dd894,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-07,positive,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.000,0.000,0.000,0.227,0.000,0.000,0.000,0.000,0.000,0.000,0.227,0.000,0.000,0.000,0.000,-0.000,0.000,0.227
64eec800-3ed9-40cc-98c0-b8e29bbbb5ff,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-06,negative,82.658,93.159,93.159,-0.000,-0.000,-0.000,93.159,82.658,93.159,-0.000,-0.000,-0.000,93.159,93.159,82.658,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.879
8dbbde3e-5308-4b1b-b2d6-8215ea01ac9c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-06,negative,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.367
64eec800-3ed9-40cc-98c0-b8e29bbbb5ff,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.043444930760461,6.043444930760461,6.043444930760461,90.0,90.0,90.0,1e-06,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.657,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879,0.000,0.000,0.000,0.000,0.000,0.000,-13.879
8dbbde3e-5308-4b1b-b2d6-8215ea01ac9c,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727949,11.648059272727949,11.648059272727949,90.0,90.0,90.0,1e-06,positive,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.875,0.875,0.875,0.000,0.000,0.000,0.000,0.000,0.000,0.367,0.000,0.000,0.000,0.000,0.000,0.000,0.367,0.000,0.000,0.000,0.000,0.000,0.000,0.367
68b55e8a-5609-46ea-be3d-15303ae7bd1e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-08,negative,237.962,160.039,196.513,0.000,0.000,0.000,160.039,237.962,196.513,0.000,0.000,-0.000,196.513,196.513,242.463,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.217,0.000,-0.000,0.000,0.000,-0.000,0.000,79.217,-0.000,0.000,0.000,0.000,0.000,0.000,37.394
68b55e8a-5609-46ea-be3d-15303ae7bd1e,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-08,positive,237.962,160.039,196.513,-0.000,-0.000,-0.000,160.039,237.962,196.513,-0.000,-0.000,-0.000,196.513,196.513,242.463,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.394
75001a27-9af3-4aef-981d-6ebf350acd20,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-07,negative,237.962,160.039,196.513,0.000,0.000,-0.000,160.039,237.962,196.513,0.000,0.000,0.000,196.513,196.513,242.463,-0.000,-0.000,0.000,0.000,0.000,0.000,79.217,-0.000,-0.000,0.000,0.000,0.000,0.000,79.217,0.000,0.000,0.000,0.000,0.000,0.000,37.394
75001a27-9af3-4aef-981d-6ebf350acd20,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-07,positive,237.962,160.039,196.513,-0.000,-0.000,-0.000,160.039,237.962,196.513,-0.000,0.000,0.000,196.513,196.513,242.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.394
082a6b72-39a0-4e14-8b0f-96e546f3c473,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-06,negative,237.963,160.039,196.514,0.000,0.000,0.000,160.039,237.963,196.514,0.000,0.000,-0.000,196.514,196.514,242.464,-0.000,-0.000,-0.000,0.000,0.000,0.001,79.217,0.000,-0.000,0.000,0.000,0.001,0.000,79.217,-0.000,0.000,0.000,0.000,0.000,0.000,37.394
082a6b72-39a0-4e14-8b0f-96e546f3c473,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,L1_0--AuCu,L1_0--AuCu,2.9462615055600088,2.9462615055600088,3.928139890522189,90.0,90.0,90.0,1e-06,positive,237.961,160.039,196.513,-0.000,-0.000,0.000,160.039,237.961,196.513,-0.000,-0.000,-0.000,196.513,196.513,242.462,-0.000,0.000,0.000,-0.000,-0.000,-0.001,79.217,0.000,0.000,-0.000,-0.000,-0.001,0.000,79.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.394
4cb24708-6f57-412e-9201-26a86da15b56,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-08,negative,232.513,147.599,128.589,-0.000,0.000,0.000,147.599,232.513,128.589,-0.000,-0.000,0.000,128.590,128.590,260.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.892,0.000,0.000,0.000,-0.000,0.000,-0.000,33.892,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.457
4cb24708-6f57-412e-9201-26a86da15b56,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-08,positive,232.513,147.599,128.590,0.000,-0.000,-0.000,137.567,242.545,128.589,0.000,-0.000,-0.000,128.590,128.590,260.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.892,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.892,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.457
0de379de-9d6f-40c8-9f1a-6438cec52188,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-07,negative,232.513,147.599,128.589,-0.000,-0.000,0.000,147.599,232.513,128.589,0.000,-0.000,0.000,128.589,128.589,260.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.892,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.892,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.457
0de379de-9d6f-40c8-9f1a-6438cec52188,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-07,positive,242.545,137.567,128.590,-0.000,-0.000,0.000,147.599,232.513,128.590,-0.000,0.000,0.000,128.590,128.590,260.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.892,0.000,-0.000,0.000,-0.000,0.000,0.000,33.892,-0.000,0.000,-0.000,0.000,0.000,0.000,42.457
b9f6e890-383d-4ba4-bc0b-a347fe2b610f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-06,negative,242.545,137.567,128.589,0.000,0.000,-0.000,147.599,232.513,128.589,-0.000,-0.000,0.000,128.589,128.589,260.302,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.892,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.457
b9f6e890-383d-4ba4-bc0b-a347fe2b610f,MO_946831081299_000,EAM_Dynamo_OBrienBarrPrice_2018_PtAu__MO_946831081299_000,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,mp-1186779,mp-1186779,2.920078780137514,2.920078780137514,4.63990054905574,90.0,90.0,120.00000000000001,1e-06,positive,232.513,147.600,128.590,0.000,-0.000,-0.000,137.567,242.546,128.590,-0.000,-0.000,-0.000,128.590,128.590,260.306,0.000,0.000,-0.000,-0.000,0.000,0.000,33.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.892,-0.000,0.000,-0.000,0.000,0.000,0.000,42.457
