,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
56,560.0,24.715512034845073,19.902888714856616,27.517342158299446,26.24794143131961,26.218206482210334,26.933075532217345
57,570.0,24.757913381758073,21.604394628984515,26.485395471763702,26.185245659622158,26.198922852297734,27.200721447476088
58,580.0,24.74009282660644,20.698801130893678,26.765540151793875,26.169781231613207,26.213649626987053,27.04644122731075
59,590.0,24.759320339482592,17.290590490948247,26.693846215637617,26.172484483692443,26.1563887875902,27.128984805285253
60,600.0,24.770488753592417,22.993800478464944,26.694479801957222,26.113103623061882,26.15751047455801,27.182138037584078
61,610.0,24.760140752330475,21.08627099243232,26.7860466000035,26.10537238628478,26.136748753948254,27.134488258017562
62,620.0,24.784184231686112,19.92720244673246,26.636724759100645,26.078732980176834,26.1258932273799,27.148414801425826
63,630.0,24.76577661089774,19.526469085397718,26.962469594960577,26.06329117916228,26.10432969769989,27.229377919740365
64,640.0,24.817965789352414,21.660104414270407,26.68786479763382,26.03372250114338,26.08891519717014,27.138156532291887
65,650.0,24.776780040173875,18.844016469476177,26.688980004762087,26.014418685923218,26.071480628507903,27.161270462161237
66,660.0,24.801412940469366,24.052536541439647,26.799547987517112,25.985860927315557,26.042846092434846,27.23016399948511
67,670.0,24.805722465979546,16.224435887363263,26.920234851089074,25.96718159264208,26.03937457903877,27.253776895454525
68,680.0,24.815368503381,22.005233657399188,26.56465987859468,25.939835926085948,26.015467753245627,27.134019770249356
69,690.0,24.823725910185008,21.013415204095068,26.92427109024909,25.920420269672075,25.987128454673705,27.355210703308728
70,700.0,24.80779299850837,20.882967316449694,26.691464489563906,25.91916599404134,25.979483313929073,27.195902673841577
71,710.0,24.833840090087506,17.686116856668697,26.83939099038737,25.85014506918206,25.9530053548968,27.21576690289756
72,720.0,24.8309391342965,23.91841983401376,26.89063333319824,25.849759929888844,25.930868988157915,27.250034685804017
73,730.0,24.842965055509243,17.756559614817785,26.654399696399334,25.824565808897407,25.91964359213444,27.236559580149482
74,740.0,24.836131498542173,21.379742468496172,26.922926407679896,25.803050290688308,25.89371035307502,27.300130480762405
75,750.0,24.836550532330577,20.40725109012007,26.74616566275101,25.7841797112783,25.868901126092997,27.20909384134216
76,760.0,24.857845318148986,20.958923083699826,26.838653918323967,25.7526352442241,25.86034788543622,27.28807214978759
77,770.0,24.84976099336137,20.609857250875162,26.772627067776845,25.740405897605584,25.83282400975966,27.269441166022492
78,780.0,24.85657534831676,15.785437868065426,26.8947993636977,25.71107610919173,25.81405587751515,27.253642990314454
79,790.0,24.863663058385765,27.00404542753727,26.734846646230018,25.691667325788803,25.79031258575986,27.290958806364653
80,800.0,24.854759570975137,17.574873497614313,26.81513531322159,25.669960486062674,25.776264116940663,27.210889389120883
81,810.0,24.878169289792297,17.936157165404865,26.785053978182372,25.652262758260893,25.754160836235155,27.317291318427664
82,820.0,24.872071130847754,26.59686199610438,26.803015836902013,25.624743355279126,25.73804906219085,27.230817926263683
83,830.0,24.86839147504077,15.346260540480047,26.805904921600238,25.6035369114559,25.705712130388527,27.30368480729743
84,840.0,24.882866778214233,23.108911955673246,26.776086001991757,25.59484266344131,25.693894734221477,27.21625360960281
85,850.0,24.871450324331,19.80725889772693,26.82053187749851,25.560326531919156,25.677792210530953,27.268362811739866
86,860.0,24.91636776334214,17.69314143332454,26.75522722367584,25.549869265190228,25.652435669169915,27.266702512403505
87,870.0,24.84822327021238,20.81469863084045,26.776945164250872,25.52526819744427,25.63567165782111,27.249501104087805
88,880.0,24.8977906311304,26.687137993456822,26.783236619531507,25.503398669898594,25.616504376559156,27.229436982597647
89,890.0,24.90049357989396,12.291105802384502,26.789984475553776,25.490949437717404,25.598786093410727,27.23723123216615
90,900.0,24.890631523758234,28.613256224694656,26.76422410253594,25.471380985561527,25.573024660203675,27.260847159300983
91,910.0,24.910915000987377,11.130550483935405,26.670623501785048,25.448599700280834,25.56523746311933,27.228706028149396
92,920.0,24.897843030078285,26.456212239880287,26.832913764737413,25.43280086781636,25.53885439056508,27.20693173730693
93,930.0,24.889526359651434,18.73691270132549,26.73489006169384,25.44162544975768,25.516731968877693,27.264944456373907
94,940.0,24.922369482694442,21.47654237853794,26.75592874376798,25.37104438924088,25.512434535486317,27.160398893314586
95,950.0,24.89158901566725,16.29364643520033,26.70712453599981,25.383301653415653,25.476931632862552,27.24386563058616
96,960.0,24.913482599224878,27.239361156750302,26.699526510308743,25.360648185113373,25.466470468878068,27.174310031893274
97,970.0,24.92599443094571,16.772126662568677,26.783640945244972,25.348003038586747,25.45322913132074,27.212417051821895
98,980.0,24.891394441723637,18.801685076184874,26.61053632900113,25.32233932711094,25.49579841885081,27.17292615487882
99,990.0,24.93269038450551,20.036709290724737,26.71722176764566,25.325710092531963,25.347223023639575,27.168205422659867
100,1000.0,,,,,,
