key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d46417c-8263-425c-b93c-8d6cce624542,oqmd-1214916,oqmd-1214916,static,False,-5.389214086091499,-5.389214086091499,6.851484922581501,6.851484922581501,6.851484922581501,90.0,90.0,90.0
88eaf8f2-b252-4fb5-bd69-e3bbb95bd942,oqmd-1214916,oqmd-1214916,box,False,-5.386348731170499,-5.386348731170499,6.8532147607160505,6.8532147607160505,6.8532147607160505,90.0,90.0,90.0
1886b89f-a3ae-4041-95d1-414db660d12c,oqmd-1214827,oqmd-1214827,box,False,-5.37711462464862,-5.37711462464862,9.745283990770782,9.745283990770782,9.745283990770782,90.0,90.0,90.0
3f4191cc-1738-42d2-8ded-a148c6b01edd,oqmd-1215094,oqmd-1215094,box,False,-5.271355930754874,-5.271355930754874,4.511760069392622,9.78358056247378,2.9183305767969503,90.0,90.0,90.0
5d0b87a9-4c18-46aa-8121-7b3bb61280dd,A5--beta-Sn,A5--beta-Sn,static,False,-5.085557218371999,-5.085557218371999,5.067534361625576,5.067534361625576,2.5919910983272,90.0,90.0,90.0
238c704c-936c-4196-95d4-e629bd7cd8de,A5--beta-Sn,A5--beta-Sn,box,False,-5.0855572183634985,-5.0855572183634985,5.067534358320706,5.067534358320706,2.5919911069145902,90.0,90.0,90.0
794663de-51c1-47fe-a169-d192c5b68103,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.9436054248986,-4.9436054248986,2.603053374335609,2.603053374335609,2.603053374335609,90.0,90.0,90.0
c4332f92-4115-4df2-992c-acf406b07bc8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.9436054248986,-4.9436054248986,2.6030533743356035,2.6030533743356035,2.6030533743356035,90.0,90.0,90.0
2fb3b94b-ae59-4818-8aa0-a9c718f63e0d,oqmd-1215896,oqmd-1215896,box,True,-4.943602013186499,-4.943602013186499,2.6030542981125833,2.6030542981125833,2.6030542981125833,90.0,90.0,90.0
ac87401d-08ad-4e40-80a9-d2614960f1d5,oqmd-1215807,oqmd-1215807,box,True,-4.943590923338666,-4.943590923338666,3.6812581505567565,3.6812581505567565,9.01734531096921,90.0,90.0,120.00000000000001
a6bffda8-1a58-477a-b6d1-2fda3c955c76,oqmd-1214738,oqmd-1214738,box,False,-4.859119035550624,-4.859119035550624,4.431072176281591,6.58356308598591,5.063788449635406,90.0,90.0,90.0
b8b4e042-70b6-4f50-8ff6-5a5dd7c8404b,A7--alpha-As,A7--alpha-As,box,False,-4.5880277545676655,-4.5880277545676655,3.460081018990974,3.460081018990974,11.39800153338562,90.0,90.0,120.00000000000001
d6fc7bf8-2ae0-4ebd-9886-0b7a253436dc,oqmd-1215985,oqmd-1215985,box,False,-4.539599344927999,-4.539599344927999,4.388523511597835,4.388523511597835,4.94763468135629,90.0,90.0,120.00000000000001
9c87e4f0-daf3-4aea-9287-8ac094b98209,A4--C--dc,oqmd-1215540,static,False,-4.177339909905498,-4.177339909905498,5.781462804561311,5.781462804561311,5.781462804561311,90.0,90.0,90.0
3751395f-08df-432c-aa6a-c559384349d7,A4--C--dc,A4--C--dc,box,False,-4.177339909903374,-4.177339909903374,5.78146280355358,5.78146280355358,5.78146280355358,90.0,90.0,90.0
140aaac0-a069-4204-ac59-f5aacb31d362,A4--C--dc,A4--C--dc,static,False,-4.177339909896874,-4.177339909896874,5.78146280493144,5.78146280493144,5.78146280493144,90.0,90.0,90.0
a98d9f44-bd5c-435e-a9b6-5e9bb7a558df,A4--C--dc,oqmd-1215540,box,False,-4.177339909886124,-4.177339909886124,5.781462803021533,5.781462803021533,5.781462803021533,90.0,90.0,90.0
5e0ef89c-4fca-49d7-8b4f-50ddce1a7f94,A6--In--bct,A6--In--bct,dynamic,True,-0.18048092742651498,-0.18048092742651498,7.399299121883019,7.399299121883019,7.399299121883019,90.0,90.0,90.0
d2db5e7b-0595-480e-b55b-d421f0c3b0f5,A6--In--bct,A6--In--bct,static,True,-0.18048092742646496,-0.18048092742646496,7.3992991218830175,7.3992991218830175,7.3992991218830175,90.0,90.0,90.0
71278f3c-cc7e-4b68-a538-5804dbe39aad,A6--In--bct,A6--In--bct,box,True,-0.18030347160793997,-0.18030347160793997,7.382122850724836,7.382122850724836,7.382122850724836,90.0,90.0,90.0
c1d1b9b9-4fe8-4cbd-b1ec-f69a92887d0d,A2--W--bcc,A2--W--bcc,static,False,-0.17817590182590995,-0.17817590182590995,5.987790253009955,5.987790253009955,5.987790253009955,90.0,90.0,90.0
c9f9f12f-4149-412d-aeab-a781d12f6b99,A2--W--bcc,A2--W--bcc,dynamic,False,-0.17817590182588497,-0.17817590182588497,5.987790253009954,5.987790253009954,5.987790253009954,90.0,90.0,90.0
59ee8e89-f7f6-4b1d-963d-90dd7f51fd73,A2--W--bcc,A2--W--bcc,box,False,-0.17817590182584497,-0.17817590182584497,5.98779025301542,5.98779025301542,5.98779025301542,90.0,90.0,90.0
598f380d-25e2-4ea9-baa2-e53ecaae871b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.17622513636026246,-0.17622513636026246,9.959189966830557,9.959189966830557,5.142903584433419,90.0,90.0,90.0
2766540f-32df-49f8-ab6a-d09e8d81720f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.17622513636023995,-0.17622513636023995,5.142903584433429,5.142903584433429,5.142903584433429,90.0,90.0,90.0
5946a86e-62e6-41d8-ae34-80acb415546e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.17622513636022996,-0.17622513636022996,5.142903584433431,5.142903584433431,5.142903584433431,90.0,90.0,90.0
17cdb900-1a7c-488c-8dd1-78228b6b0cef,A5--beta-Sn,A5--beta-Sn,static,False,-0.1762251363602275,-0.1762251363602275,9.959189966830548,9.959189966830548,5.14290358443343,90.0,90.0,90.0
1b9ddb7c-f858-4b14-bd37-394a7a01e631,A4--C--dc,A4--C--dc,dynamic,False,-0.172519774387075,-0.172519774387075,11.678186879403485,11.678186879403485,11.678186879403485,90.0,90.0,90.0
fc0a3901-98ea-4df0-99bc-09726972699d,A4--C--dc,A4--C--dc,box,False,-0.172519774387075,-0.172519774387075,11.678186879404002,11.678186879404002,11.678186879404002,90.0,90.0,90.0
6948c639-b229-42dc-8ef0-ee0f873db7d6,A4--C--dc,A4--C--dc,static,False,-0.17251977438703747,-0.17251977438703747,11.678186879403484,11.678186879403484,11.678186879403484,90.0,90.0,90.0
ea3c4ac8-4234-4d7a-843c-957eb75f8ab4,A7--alpha-As,A7--alpha-As,static,False,-0.1687081656031833,-0.1687081656031833,7.411386390452258,7.4113863904522574,20.580508894199706,90.0,90.0,120.00000000000001
e7c55f7a-025e-4130-9caa-c38fa80fc7e8,A7--alpha-As,A7--alpha-As,dynamic,False,-0.16870816560311663,-0.16870816560311663,6.95490044513749,6.954900445137491,23.890080467165753,90.0,90.0,120.00000000000001
