,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
24,240.0,17.85628260519456,17.462901169738753,17.47919989692313,17.547988344909935
25,250.0,17.861702668841136,17.474773699352642,17.490620595324508,17.55801539774913
26,260.0,17.867056356284824,17.48683215514845,17.502070744312597,17.567999456070606
27,270.0,17.872344665808527,17.49905434432484,17.513545309715322,17.577931489282477
28,280.0,17.87756855203718,17.511464936860662,17.525037766569092,17.587814165895924
29,290.0,17.88272949086555,17.524028754887254,17.536542989903847,17.59763837209147
30,300.0,17.887828178812306,17.536781198814698,17.54805808519742,17.607411417819264
31,310.0,17.89286591334536,17.54965789760982,17.559577093889104,17.6171163003128
32,320.0,17.897843925108937,17.562829254590707,17.571085211592127,17.626756951020386
33,330.0,17.90276322086746,17.575919736085716,17.58260452167654,17.636112809162846
34,340.0,17.907624808850386,17.5892481282108,17.594112242739183,17.6433287785175
35,350.0,17.912429773698264,17.6029064991057,17.605593728346854,17.655427137168953
36,360.0,17.91717915847206,17.616606459593545,17.620717586983304,17.664652434793844
37,370.0,17.921874062179533,17.630428394554897,17.628748651820395,17.673889194503193
38,380.0,17.926515429337226,17.644409128532615,17.639919910325922,17.68316944840675
39,390.0,17.93110429074051,17.65851284591695,17.651294160934317,17.692310495398836
40,400.0,17.93564134415489,17.672757757617212,17.66266839645312,17.70136302329173
41,410.0,17.940127636792777,17.687121277267966,17.674018329545333,17.710346074047617
42,420.0,17.94456398943359,17.70162339907033,17.685302869725824,17.719264577436203
43,430.0,17.94895135890533,17.71623595150237,17.69651113044812,17.72808847376766
44,440.0,17.95329063316126,17.73096253868132,17.707713758763276,17.736837200145114
45,450.0,17.95758281502916,17.745793850347738,17.718853542505364,17.74549745025948
46,460.0,17.961827926282165,17.760729366413297,17.729945261273738,17.75409038552365
47,470.0,17.966027497993935,17.775757400527578,17.74098905353141,17.76259525471349
48,480.0,17.970182209479677,17.79089200582762,17.75196269372062,17.771016290634403
49,490.0,17.974292532508116,17.80609341816652,17.762882946909627,17.779357941696734
50,500.0,17.97835901607314,17.82137107405122,17.773735724817453,17.787613583374608
51,510.0,17.982382800231957,17.83671605304639,17.78452545448223,17.795787518922012
52,520.0,17.986364613280028,17.852121874228676,17.795246302098807,17.80387797284599
53,530.0,17.99030453495654,17.86758098773121,17.80589567770547,17.811885648200118
54,540.0,17.994203467018007,17.88308683302975,17.816477459871106,17.81981014537307
55,550.0,17.998062603515393,17.898630101605026,17.826980200415207,17.82765098119691
56,560.0,18.001881753061355,17.91420436586608,17.837405570609075,17.83540887076115
57,570.0,18.005661875503428,17.929801127991013,17.847752341861778,17.84308350096592
58,580.0,18.00940336428282,17.945412664635192,17.858017378291247,17.8506756677832
59,590.0,18.013106889168352,17.96105288757388,17.868199921578434,17.858188584330044
60,600.0,18.016772849225024,17.976671700907158,17.878299177262445,17.865616333673064
61,610.0,18.020402879755668,17.992281166824313,17.888310928086362,17.872961935630045
62,620.0,18.023995752878506,18.007872922009664,17.898235885416476,17.88022550695552
63,630.0,18.027553089523888,18.023440038366232,17.90807083264301,17.887408357418877
64,640.0,18.031075113804867,18.038974001321165,17.91781617054458,17.89450978030229
65,650.0,18.03456236588412,18.054467252081984,17.92746962517129,17.901530821805565
66,660.0,18.038015094018352,18.06988923358036,17.937030388958405,17.90847157207604
67,670.0,18.04143406397505,18.085280182273742,17.946497237507614,17.91533280157018
68,680.0,18.044819312107126,18.100608811876437,17.95586923460253,17.922114703871866
69,690.0,18.048172185497737,18.115867621046345,17.965145962682502,17.92881798486902
70,700.0,18.051492558119133,18.131025302300376,17.974332048329657,17.93544317766096
71,710.0,18.05478073690853,18.146138689235126,17.983415931379255,17.94199078228962
72,720.0,18.058036847789435,18.161164600309913,17.992402133615425,17.94846134190309
73,730.0,18.061261605790715,18.17607056644098,18.001290384036654,17.954855441195217
74,740.0,18.064455757402254,18.19088093231625,18.010080284855064,17.961173814270506
75,750.0,18.06762014428482,18.20555263142897,18.01877137842126,17.967421390276794
76,760.0,18.070754164019753,18.220077137257814,18.027363139951454,17.973590417514508
77,770.0,18.073858009948754,18.23451934253431,18.035855614693634,17.97968560881121
78,780.0,18.07693306013354,18.248834070945964,18.044248848242333,17.985707641507222
79,790.0,18.079978793337702,18.263016000444946,18.052542727087353,17.991657189756015
80,800.0,18.082995378145068,18.27706066594568,18.060736622995453,17.997534062066357
81,810.0,18.08598443184619,18.29096312201732,18.068831630298515,18.003340480662672
82,820.0,18.088945764189997,18.304719745174932,18.076827437021,18.00907641229109
83,830.0,18.091879629877813,18.31832712299814,18.084724115503136,18.014742495213092
84,840.0,18.094785625027743,18.331810109419482,18.092522118279877,18.020339677582484
85,850.0,18.09766526634169,18.34510931381601,18.100221894197926,18.02586832393442
86,860.0,18.100517475898446,18.358248508509156,18.107823178424308,18.031329420605967
87,870.0,18.10334426703448,18.37122485952633,18.115327598518746,18.036723480839175
88,880.0,18.106144855625356,18.384035754779266,18.122734643206233,18.04205510622521
89,890.0,18.108920728519543,18.396678850059505,18.130044974010236,18.047321820944976
90,900.0,18.111669595934217,18.409152183185338,18.137259383784553,18.052520370406825
91,910.0,18.114394933460094,18.421453702355116,18.144378672587557,18.057654366466846
92,920.0,18.117094575591576,18.433582036441702,18.151403085303464,18.06272570217516
93,930.0,18.119768574668345,18.44553582377485,18.158333472045545,18.067734544827495
94,940.0,18.122419690636377,18.457313858261305,18.165174194867756,18.07268159255344
95,950.0,18.12504742426512,18.46891215918695,18.171919821040092,18.07756756089963
96,960.0,18.127650447914917,18.480336382535473,18.178573768250857,18.082393286736906
97,970.0,18.130230290850637,18.491582831212824,18.185136606847408,18.087159349784745
98,980.0,18.132788144146044,18.502651263218358,18.191609053601184,18.09186665120087
99,990.0,18.135321000069897,18.51354162129692,18.19799227014751,18.09651579561679
100,1000.0,,,,
