,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
55,550.0,75.90602971050865,39.96213543392625,51.53925077910022,133.5292969593148,115.75224338118092,39.258580494369085
56,560.0,74.12999416750802,36.88174651041882,48.78975760260066,133.67482276225147,116.51516162707725,36.169931427907386
57,570.0,72.33233080759292,33.79150370400074,46.007193281330096,133.82389660734972,116.44802934925706,33.091963940773624
58,580.0,70.5129677296353,30.69402048627033,43.1976555028805,133.9764296277635,118.06317597087873,30.01571633252009
59,590.0,68.67180787243282,27.633738840873104,40.36518332351286,134.13233714776337,118.9198713701631,26.961639087799092
60,600.0,66.80876974372357,24.580324984994306,37.507959817252,134.29159567301667,119.96478159644097,23.95519722863954
61,610.0,64.92383460920932,21.58795087610453,34.64703160921556,134.45411731160374,121.10544213166179,20.984643229210132
62,620.0,63.01700719656557,18.669736091402747,31.779310364047802,134.61982502978654,122.28090755084591,18.129938281474722
63,630.0,61.08829831496539,15.859873929429115,28.905198476502218,134.7888336508333,123.5357098890205,15.355722652454665
64,640.0,59.13785458755964,13.143741940464137,26.060101474163012,134.96102566156537,124.93801193111635,12.715979871397101
65,650.0,57.16583443610742,10.612306863912451,23.237640377566606,135.1364146251532,126.41682143926005,10.252909056029141
66,660.0,55.17242634019704,8.263580941246866,20.45463415056947,135.31487037143586,127.99301487977598,7.998947997398791
67,670.0,53.157996216224305,6.140101147387012,17.73095459960751,135.49647726354763,129.67553293605636,5.966870492110793
68,680.0,51.12244041140413,4.305711995171064,15.09080141151421,135.68118910172657,131.4658866478461,4.195580705123584
69,690.0,49.06709149355909,2.7798776513689427,12.546198476723815,135.8688443613495,133.36921403530795,2.7333808301456135
70,700.0,46.99225682339309,1.5973845237788862,10.16289407187554,136.0595971531915,135.38821646109275,1.6128968082479014
71,710.0,44.8986779423831,0.7801566146822773,7.928689631200221,136.25345665401977,137.52801434157286,0.8134202099474385
72,720.0,42.78727942085378,0.2895737486147778,5.915268936645859,136.45013500218232,139.78760504456284,0.3230359524400063
73,730.0,40.659389463515055,0.06862294860652517,4.149067763882214,136.6499771186418,142.18069879712,0.08726315221013174
74,740.0,38.516365440352345,0.010559772147416465,2.6698349384897275,136.85275154565846,144.69290124561746,0.01366445729467506
75,750.0,36.35985052984618,0.0044844163043993406,1.5199064012999899,137.05844618821982,147.34736410481204,0.004597804786801008
76,760.0,34.191929163492226,0.00246419537421787,0.7226750111018937,137.2669248463089,150.12725674748285,0.0025661367178567646
77,770.0,32.015379159596804,0.0017868704329319137,0.25098712357884034,137.47851493888015,153.0587587919278,0.0015900649207085482
78,780.0,29.832978086435823,0.0015607336795417832,0.050482942027560804,137.69301913240562,156.125051028494,0.0012043096232892514
79,790.0,27.64759495176413,0.0009624540807981256,0.012179587152604844,137.91045773142733,159.33640041952756,0.000846493608754997
80,800.0,25.46588843785576,0.0006057418936910984,0.0063476265115702925,138.13084317483478,162.69552932567373,0.0006235627615420912
81,810.0,23.288192139864968,0.0004907281746857249,0.003914358818192279,138.35402134249352,166.2055575411532,0.00045225514679115295
82,820.0,21.125676387722955,0.0004036520574630978,0.002367481081521474,138.58010127587852,169.86967800181446,0.0004061506124568134
83,830.0,18.98118012291872,0.00034317798297867265,0.0019890753747248847,138.80904560243096,173.67817989755844,0.000359905998108636
84,840.0,16.866222657539574,0.0002854714329299993,0.0013699756993105978,139.04107263967208,177.65737703937234,0.00030591745122202183
85,850.0,14.791213967271396,0.000252309428357158,0.0012844825355747861,139.27569151101903,181.79289161596367,0.0002710734615980833
86,860.0,12.766621057583912,0.00021780238318575774,0.0011082441923793867,139.51325373089603,186.09283231082878,0.00022282447873605397
87,870.0,10.80641699166995,0.00018218552274140067,0.0008986762341931887,139.75389378137035,190.55860454316567,0.00024168098451476957
88,880.0,8.932833299241173,0.00016092406141169648,0.0007721841808322017,139.9972887295394,195.1902287644506,0.0001781089823371418
89,890.0,7.163500542898324,0.00015030551299296342,0.0007014256589492731,140.24340914144867,199.98948517804988,0.000162555045148368
90,900.0,5.522167184184959,0.00014199825563243108,0.0006403282761548687,140.49262282610374,204.94630977824778,0.00013574500508250318
91,910.0,4.0425507959159,0.0001200378659645944,0.000550825093077632,140.74451570019707,210.08844243108686,0.0001279629400061555
92,920.0,2.75135552759264,0.00012520764045103732,0.0005115681593234039,140.99934623880142,215.40165365128385,0.0001707868111577321
93,930.0,1.6868690288533168,0.0001277830019606958,0.00047362940492307845,141.25713017481857,220.88621649474194,0.0001119364914111435
94,940.0,0.8824786265594468,0.00012630907088321367,0.0003534943898619804,141.51764065539032,226.54205643241593,9.59336817195811e-05
95,950.0,0.3523106832593733,0.00012440242384906584,0.0003945395856617863,141.78101726235735,232.36829842845222,9.412779798211081e-05
96,960.0,0.09225315105315589,0.00011122088757634384,0.00040436953664226287,142.04733464579274,238.36415165246822,9.26094755269646e-05
97,970.0,0.043915005357164215,9.706047824523318e-05,0.0003386762298788954,142.31636780123142,244.52864396680638,8.867003918668566e-05
98,980.0,0.02917725246253319,8.975284596081695e-05,0.00035126560952921407,142.5883866049153,250.8586178493375,8.188677599094877e-05
99,990.0,0.02148814155557354,0.00010600931374789712,0.00035173517469660223,142.86332486142206,257.3842511871095,7.863928150236339e-05
100,1000.0,,,,,,
