,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
34,340.0,23.839868490771728,30.918385147889108,26.898600113321486,75.62365373784874
35,350.0,23.850770772200274,28.476910078969343,66.55334782369498,-0.5694346748564528
36,360.0,23.861279069984775,29.834081558784145,-50.814400948260904,28.662562230077274
37,370.0,23.869581813316657,29.952957459051518,62.76687864155892,28.75340956678115
38,380.0,23.87763412641707,29.963457207784042,30.50417023147517,27.093218695147808
39,390.0,23.881275677295793,30.441816309945413,27.78215104085948,27.666607996483492
40,400.0,23.88885103694421,30.42360531361541,26.834794807688958,27.553278481102158
41,410.0,23.892130391581652,30.863317695143447,28.667192802967694,27.95188821157987
42,420.0,23.89806079395969,30.814136396875043,27.202169289558565,27.529602753186676
43,430.0,23.901979052137513,31.09347675465387,27.86214695791784,27.780132603502704
44,440.0,23.90728819850615,31.234298686186172,27.63114159963945,27.623959148853427
45,450.0,23.898963061748425,31.47410547988741,27.939462877251103,27.909293938760104
46,460.0,23.91183287310444,31.58538984319542,28.042334918288983,27.641795126562105
47,470.0,23.911732352808713,32.004043823938254,27.787589794300782,27.69947059412082
48,480.0,23.90919983798954,31.76635397818871,28.16378423617515,27.764822182871363
49,490.0,23.906890699053516,32.128564704033856,27.99628941869218,27.666097268568617
50,500.0,23.91436009627603,32.267124021457285,28.16195682674414,27.725099442200747
51,510.0,23.9144825711859,32.424946080102586,28.1394886034226,27.690092553715843
52,520.0,23.905107778672555,32.56801584824119,28.16394760185566,27.692622149893015
53,530.0,23.90921077142709,32.72336064993554,28.31049964757621,27.673916006116848
54,540.0,23.91784767956425,32.83552690950786,28.158013577410866,27.650421013480152
55,550.0,23.900782675588342,32.980553805479495,28.249174971739766,27.646988619314993
56,560.0,23.908191607334295,33.09012778809352,28.281421990496778,27.62235053189253
57,570.0,23.901572656714904,33.207430357571035,28.268914712414695,27.61632903213095
58,580.0,23.902076672847823,33.66660702616636,28.299347474442694,27.652275283391294
59,590.0,23.896715961549212,33.07469952583199,28.326509941413736,27.51826918620235
60,600.0,23.91832619665743,33.49001025104329,28.269773665574228,27.54752837534097
61,610.0,23.87726178526624,33.56554952509256,28.319502013349055,27.523566026816415
62,620.0,23.9000271756272,33.65087546089158,28.271748367983314,27.517529018306796
63,630.0,23.889795830794892,33.69782309472585,28.30694840870663,27.472637444777167
64,640.0,23.88941901586879,33.75878997964367,28.26760221701177,27.4609784924867
65,650.0,23.879839763937685,33.35134621914885,28.26590974820786,27.428290579760787
66,660.0,23.884546775079958,34.317992405420966,28.241054410080363,27.409198911805873
67,670.0,23.870235188277736,33.873716719702884,28.221825812238617,27.376549022530913
68,680.0,23.891995332049373,33.87769173979266,28.21013795598375,27.352725011732733
69,690.0,23.870772669521415,33.37544795781396,28.347575255590087,27.324951065629104
70,700.0,23.868269280064972,34.72579205319501,27.994718060277552,27.295533103005244
71,710.0,23.852071470350953,33.932545805741235,28.116788284221233,27.26688014583534
72,720.0,23.858991063704448,33.324609742584705,28.09453560048752,27.234733137546545
73,730.0,23.866657733249564,33.97595253137827,28.05949381798668,27.21352418543772
74,740.0,23.874158948613193,33.0566471127535,28.013303141588732,27.29281569049068
75,750.0,23.84096841579294,32.91010673080122,27.974526337989765,27.04428579327198
76,760.0,23.83264001247668,34.55817584826755,27.936447078311392,27.119164611359537
77,770.0,23.85962245706493,33.5173152928025,27.901430096790016,27.092153833554576
78,780.0,23.826514967957497,33.429496215865534,27.854305870493178,27.061403563304307
79,790.0,23.81599079016922,33.33043694515396,27.786232333870576,27.00382388797887
80,800.0,23.856255783752406,33.2275235889813,27.77326860281267,27.016172673272514
81,810.0,23.833257731521734,33.14032697921195,27.708029264006218,26.968844301389353
82,820.0,23.826233075342266,33.03074168447213,27.654774387122703,26.930788701348757
83,830.0,23.795149418227812,33.734357110148416,27.612578767901095,26.909870790298026
84,840.0,23.836662119166526,31.998329351908552,27.560272339488176,26.867895361650827
85,850.0,23.777038979550472,32.64070093123739,27.48678721311284,26.84132574087277
86,860.0,23.84094264256857,32.48921487019401,27.47735252797833,26.81089385294325
87,870.0,23.792285303740343,32.354615182957026,27.385017055099176,26.900021812743397
88,880.0,23.836014899992954,32.2119802597405,27.335241226151023,26.77020882284648
89,890.0,23.729296653438517,32.04221250283713,27.295010668702005,26.602733011331825
90,900.0,23.850647310276063,31.891431802012114,27.233519945514068,26.668919972163312
91,910.0,23.74912065079942,31.735553314682473,27.174532613821313,26.679038933912725
92,920.0,23.7332239020986,31.563861204245445,27.11126896961347,26.625298525088844
93,930.0,23.833124443169194,31.408990773627533,27.250244448150575,26.602658135446738
94,940.0,23.802226253502358,31.11483996278896,26.879061331932977,26.564717816491754
95,950.0,23.7211919565169,31.17983249049275,26.944049440884996,26.540423458304566
96,960.0,23.776928446039122,30.889403965774992,26.899088745549985,26.509964540393597
97,970.0,23.813924324809225,30.717131389943283,26.81350429612797,26.478516088940268
98,980.0,23.65616251416651,30.545985713944177,26.780820924455234,26.452705586216474
99,990.0,23.836492299582183,30.86133023541777,26.35190010150448,26.42945413244719
100,1000.0,,,,
