,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
45,450.0,61.02050170600367,60.96769789265646,60.959900315087744,59.174450993837226,50.4132224520145,60.963047391883975
46,460.0,61.5657220238869,61.51291072616484,61.50511450977884,59.71825965426077,50.89364715133374,61.50826271088138
47,470.0,62.099341027873386,62.04652247290604,62.03872766209285,60.250553796641874,51.36391123361662,62.04187691715991
48,480.0,62.621839656143635,62.56901405708422,62.56122068991181,60.77180732249861,51.824432139559214,62.56437093435412
49,490.0,63.133669696961334,63.080837254241075,63.07304536319906,61.28246568228875,52.275602309231296,63.076196537600005
50,500.0,63.635256085997334,63.582416988430005,63.57462660107149,61.78294809118642,52.71779112296033,63.577778650691826
51,510.0,64.12699898282796,64.0741534085975,64.0663645481131,62.27364953492752,53.15134665907215,64.06951742242218
52,520.0,64.60927565150175,64.55642376904282,64.54863645475973,62.75494258894599,53.57659728864728,64.55179010705444
53,530.0,65.08244216685434,65.02958413562747,65.0217983834352,63.2271790711361,53.99385312494252,65.02495277047893
54,540.0,65.54683496541956,65.49397093663359,65.48618675938239,63.69069154601848,54.4034073429682,65.48934184109218
55,550.0,66.00277225767023,65.94990237490032,65.94211978274195,64.14579469596539,54.80553738280645,65.94527552189317
56,560.0,66.45055531602694,66.39767971577973,66.38989871645941,64.59278657323111,55.20050604866496,66.39305507845606
57,570.0,66.89046965150173,66.837588463747,66.8298090628736,65.03194974494207,55.58856251425619,66.83296601550448
58,580.0,67.32278609033055,67.26989943896584,67.26212164024551,65.46355234177025,55.96994324383751,67.26527915349388
59,590.0,67.74776176055032,67.69486976381079,67.68709356927322,65.8878490197964,56.34487283722139,67.69025161512013
60,600.0,68.165640997363,68.11274376820928,68.10496917836893,66.3050818439918,56.71356480611138,68.10812773064175
61,610.0,68.5766561751629,68.52375382164753,68.51598083568433,66.71548110083856,57.07622228831766,68.51913986990233
62,620.0,68.98102847327104,68.92812109883192,68.9203497147417,67.11926604673873,57.433038705683785,68.92350920798178
63,630.0,69.37896858147316,69.32605628526119,69.3182864999769,67.51664559819768,57.78419837093896,69.32144643074885
64,640.0,69.77067735109567,69.7177602282105,69.70999203773724,67.90781896909675,58.12987704814157,69.71315238587464
65,650.0,70.15634639641684,70.10342453816803,70.09565793767185,68.29297625983027,58.47024247086889,70.09881868423645
66,660.0,70.53615865096425,70.48323214510309,70.47546712901286,68.67229900258879,58.80545482192392,70.4786282562015
67,670.0,70.91028888269793,70.85735781361916,70.84959437570973,69.04596066662238,59.1356671779064,70.85275586676548
68,680.0,71.27890417160012,71.22596862053175,71.21820675400836,69.4141271269539,59.46102592167576,71.22136859314398
69,690.0,71.64216435294875,71.5892243981409,71.58146409569537,69.77695709964718,59.78167112545192,71.5846262680322
70,700.0,72.0002224291923,71.94727814607808,71.93951939995836,70.1346025464537,60.09773690700012,71.94268189145697
71,710.0,72.35322495303183,72.30027641437307,72.2925192164321,70.48720905136081,60.409351761136655,72.29568201383168
72,720.0,72.7013123840612,72.64835966009943,72.64060400185247,70.83491617136373,60.716638868571664,72.64376709262436
73,730.0,73.0446194211877,72.99166257977832,72.98390845244342,71.17785776352011,61.019716383904154,72.98707182473461
74,740.0,73.38327531273387,73.33031441945083,73.32256181398846,71.51616229019726,61.318697704457435,73.32572545657798
75,750.0,73.71740414594602,73.66443926422635,73.65668817137211,71.84995310422,61.61369172141557,73.65985207363522
76,760.0,74.0471251176487,73.99415630887746,73.98640671918972,72.17934871547752,61.90480305468181,73.98957087104476
77,770.0,74.37255278737369,74.31958011098146,74.31183201485283,72.50446304042687,62.19213227266789,74.3149964067444
78,780.0,74.69379731434385,74.64082082791836,74.63307421561242,72.82540563577133,62.475776098182145,74.63623883846671
79,790.0,75.01096467959083,74.95798443894788,74.95023930061447,73.14228191751327,62.75582760143345,74.9534041458171
80,800.0,75.32415689419888,75.27117295347426,75.26342927918614,73.45519336645596,63.03237638112412,75.26659433854067
81,810.0,75.63347219480816,75.58048460652623,75.57274238628463,73.76423772115085,63.30550873448169,75.57590765199801
82,820.0,75.93900522720529,75.88601404236302,75.87827326612164,74.06950915918937,63.57530781704143,75.88143873077851
83,830.0,76.24084721895721,76.18785248707823,76.18011314474973,74.3710984676777,63.84185379290342,76.1832788012873
84,840.0,76.53908614175577,76.48608791096699,76.47834999245407,74.6690932036574,64.10522397613734,76.48151583413966
85,850.0,76.83380686429965,76.78080518138216,76.77306867657718,74.96357784516879,64.36549296395299,76.77623469699216
86,860.0,77.12509129628823,77.07208620673711,77.06435110553582,75.25463393361498,64.62273276220088,77.06751729856249
87,870.0,77.41301852419002,77.3600100722748,77.35227636459287,75.54234020799792,64.87701290372769,77.35544272438428
88,880.0,77.69766493934007,77.64465316813835,77.63692084391194,75.8267727315995,65.12840056006772,77.64008736488476
89,890.0,77.97910435880259,77.92608931026793,77.91835835946416,76.10800501159282,65.3769606469166,77.92152503629232
90,900.0,78.25740813963114,78.20438985462026,78.1966602672487,76.38610811206846,65.62275592379143,78.19982709483104
91,910.0,78.53264528677946,78.47962380511548,78.47189557123458,76.66115076087769,65.86584708826005,78.4750625446966
92,920.0,78.80488255524968,78.75185791574594,78.7441310254622,76.93319945072953,66.10629286509402,78.74729814013571
93,930.0,79.07418454671264,79.02115678720546,79.01343123069078,77.20231853487795,66.34415009066049,79.01659848210684
94,940.0,79.34061380098247,79.28758295839569,79.27985872587803,77.46857031774832,66.57947379286153,79.2830261097546
95,950.0,79.60423088278051,79.55119699312702,79.5434740748974,77.73201514084106,66.81231726689747,79.54664158713993
96,960.0,79.86509446386863,79.81205756231755,79.80433594875196,77.99271146417136,67.04273214710857,79.80750358542136
97,970.0,80.1232614010931,80.0702215219675,80.06250120349866,78.25071594354827,67.27076847514262,80.06566896082649
98,980.0,80.37878681032124,80.32574398715258,80.31802495429982,78.50608350392517,67.49647476466232,80.32119282866664
99,990.0,80.63172413676996,80.57867840230399,80.57096064566342,78.75886740907356,67.71989806281665,80.5741286335974
100,1000.0,80.88212522172492,80.82907660797892,80.82136011822816,79.00911932778855,67.9410840086432,80.82452821638432
