,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
22,220.0,-3.075269846077981,-3.069734928686892,-3.070908042231154,-3.0084769216438865,-3.01903583317686,-3.0695123371630286
23,230.0,-3.079941309860526,-3.073919176101431,-3.075237463377227,-3.0129173758624996,-3.0235427998498543,-3.0736716556538424
24,240.0,-3.0847292827708817,-3.078208051264886,-3.07967618136936,-3.0174618850644372,-3.0281643163634704,-3.077934810345321
25,250.0,-3.089629503567608,-3.0825977484399933,-3.0842202084885297,-3.022106229359558,-3.0328965963741576,-3.0822979700101722
26,260.0,-3.094638052719244,-3.0870847279857445,-3.0888658573528334,-3.0268465569013445,-3.03773612699724,-3.086757637810881
27,270.0,-3.09975131491194,-3.0916657900073408,-3.0936097535507914,-3.031679263258833,-3.042679685325896,-3.091310627186465
28,280.0,-3.1049659543145003,-3.096338018780974,-3.098448802340271,-3.036600997590297,-3.04772429064425,-3.095954031732687
29,290.0,-3.110278877527967,-3.1010987279627087,-3.103380140286608,-3.041608644831431,-3.0528671969658627,-3.100685200798127
30,300.0,-3.1156872201797112,-3.105945499507809,-3.108401151318833,-3.046699287566709,-3.0581058252983246,-3.1055017268292833
31,310.0,-3.1211883241579255,-3.1108761293487044,-3.113509426344858,-3.0518701838373,-3.0634377975657645,-3.1104014313229458
32,320.0,-3.126779717580604,-3.1158886242621775,-3.1187027509204674,-3.0571188006716006,-3.068860944065304,-3.1153823429842014
33,330.0,-3.132459098469022,-3.120981195860647,-3.1239791096400396,-3.062442675970949,-3.0743731526265536,-3.1204427008169917
34,340.0,-3.138224331322565,-3.126152241302433,-3.129336642939831,-3.067839589084889,-3.0799724973888636,-3.1255809110773614
35,350.0,-3.1440734180657586,-3.131400345231651,-3.134773681015159,-3.073307385289904,-3.085657189038559,-3.1307956310293665
36,360.0,-3.150004507012007,-3.136724284068285,-3.1402886880192473,-3.0788440148506475,-3.091425600743416,-3.1360856238642576
37,370.0,-3.1560158689206874,-3.1421229938643807,-3.145880310432747,-3.0844476198359563,-3.097276182267501,-3.1414498803722433
38,380.0,-3.162105892609882,-3.1475956005679007,-3.151547314888649,-3.09011632190166,-3.1032070932900577,-3.1468875762684263
39,390.0,-3.168273083823556,-3.1531414120133645,-3.157288644513782,-3.095848430944053,-3.109217509623423,-3.1523980180614437
40,400.0,-3.1745160467907163,-3.1587598969044883,-3.163103353822221,-3.1016423294005855,-3.1153058187896594,-3.1579807479111937
41,410.0,-3.1808334966758895,-3.164451177249294,-3.1689908939448688,-3.107496466529098,-3.121470805478688,-3.1636354516133123
42,420.0,-3.187224234529864,-3.170214342109656,-3.1749502548363524,-3.113409326467987,-3.1277113252310853,-3.169362052922394
43,430.0,-3.1936871556389734,-3.1760498006623377,-3.1809810994169676,-3.1193795080389335,-3.1340263842450633,-3.175161286700237
44,440.0,-3.2002212483288255,-3.18195779947901,-3.1870831017496877,-3.1254056722368198,-3.1404153373264707,-3.1810323499828166
45,450.0,-3.206825579363182,-3.187938837776192,-3.193256075449808,-3.1314865816488373,-3.14687654160222,-3.1869762392809577
46,460.0,-3.213499297930987,-3.1939936164164124,-3.1994999956962484,-3.1376209212197916,-3.1534091232515045,-3.192993757902224
47,470.0,-3.220241643577438,-3.200123142103794,-3.2058150197727273,-3.143807584710302,-3.1600125002215513,-3.1990858943699902
48,480.0,-3.227051918881197,-3.206327544921879,-3.2122014626207833,-3.1500453727516304,-3.1666858240943334,-3.205253899245947
49,490.0,-3.2339295174828053,-3.212610037854016,-3.218659846393907,-3.1563333028674614,-3.17342820328169,-3.211497979468577
50,500.0,-3.240873934979678,-3.218971724043069,-3.2251903999252307,-3.162670271806046,-3.180239659946782,-3.217822153961866
51,510.0,-3.2478846590078754,-3.225414728751986,-3.2317948570447594,-3.169055307967049,-3.187118553426571,-3.2242275796244835
52,520.0,-3.2549613362069727,-3.2319430690516953,-3.238474049921231,-3.1754874523847323,-3.1940658695049984,-3.2307184231722563
53,530.0,-3.2621036626245825,-3.238557325397208,-3.2452293463137996,-3.1819657705031275,-3.2010751169504057,-3.2372950280732624
54,540.0,-3.2693114099891205,-3.245262036950183,-3.252062469729711,-3.188489375903008,-3.208151810770035,-3.243961990134337
55,550.0,-3.276584445383246,-3.252058749412615,-3.2589754347678332,-3.1950574900982005,-3.2152986346085757,-3.2507202218951776
56,560.0,-3.283922714559089,-3.2589570541060198,-3.265971432311836,-3.2016691895311364,-3.2225246262001943,-3.257578778688681
57,570.0,-3.2913262287827942,-3.2659581093746257,-3.273051779608738,-3.2083237520758447,-3.2295608359458234,-3.264542161782336
58,580.0,-3.2987951157466635,-3.273066404106677,-3.280220289682731,-3.2150204015811212,-3.237116337443411,-3.27161167772874
59,590.0,-3.3063295820416805,-3.2802937618587813,-3.2874805721233757,-3.2217583887187056,-3.244498428817167,-3.278794812020986
60,600.0,-3.313929933010981,-3.2876400854722188,-3.2948354869448746,-3.2285370102847417,-3.251969537416428,-3.286099430273501
61,610.0,-3.321596580872271,-3.2951187998408393,-3.302292562106057,-3.2353555621574395,-3.259504954525875,-3.293528869476562
62,620.0,-3.3293300461325166,-3.302737059503256,-3.309855123518212,-3.24221336602004,-3.267089196288422,-3.301097396503096
63,630.0,-3.337130958197223,-3.3105043902785094,-3.3175282138142537,-3.2491098349007,-3.274731114729895,-3.308806686369312
64,640.0,-3.345000090085844,-3.3184282789356616,-3.325322024329706,-3.2560443154498784,-3.282446536977815,-3.316667862068054
65,650.0,-3.3529383377213455,-3.326520362678801,-3.333241539450763,-3.263016221544634,-3.290217090322049,-3.3246888500217393
66,660.0,-3.360946736518505,-3.334790679674265,-3.341295690693571,-3.2700249319496018,-3.298046562782566,-3.3328755952212576
67,670.0,-3.369026498868945,-3.3432472734414085,-3.3494942351725836,-3.27706992151473,-3.305935834271437,-3.3412337129820937
68,680.0,-3.3771789103335137,-3.351892367628821,-3.357847629154393,-3.2841506335259574,-3.3138840497803255,-3.349768916578182
69,690.0,-3.3854056812754156,-3.360728377408109,-3.3663674457806847,-3.2912664846238617,-3.321891175937057,-3.3584762573776947
70,700.0,-3.3937085224379837,-3.369745595625346,-3.375063707167373,-3.2984170219085374,-3.3299566186588936,-3.3673370055103153
71,710.0,-3.402089425287888,-3.3789084618604455,-3.3839509091324103,-3.3056017540116303,-3.3380803023543026,-3.376343292870429
72,720.0,-3.410550642824882,-3.3881882603634605,-3.3930374836097417,-3.3128200944186834,-3.3462608350894603,-3.385451372792377
73,730.0,-3.4190947262442006,-3.397501727435627,-3.402331579470981,-3.3200717013955807,-3.35449993971238,-3.3946012452334244
74,740.0,-3.4277245185725738,-3.4066754340626955,-3.41183832112627,-3.327356035268706,-3.3627934291026516,-3.4036879563409927
75,750.0,-3.436443218352667,-3.41549610863098,-3.4215471993548667,-3.334672648788448,-3.371144946470891,-3.412448298692146
76,760.0,-3.445254423480158,-3.4243024554584283,-3.431423338483138,-3.3420210611209473,-3.379549888887746,-3.4211378973602984
77,770.0,-3.4541621912154454,-3.433114811600793,-3.441429970677302,-3.349400971394767,-3.3880123876416333,-3.4298558396651897
78,780.0,-3.463171036763668,-3.441956061084368,-3.451457901964583,-3.3568118983182083,-3.396527932260319,-3.438596695124007
79,790.0,-3.472286040261363,-3.4509014919383008,-3.4610766468413092,-3.364253450847084,-3.4050974407584405,-3.4473983428411534
80,800.0,-3.4815129512455303,-3.4598970798000352,-3.470407557010065,-3.371725244779384,-3.413720327397445,-3.4562462376306877
81,810.0,-3.490858238483901,-3.468919044904037,-3.4797361110489753,-3.379226845060362,-3.422396081314438,-3.465148742002528
82,820.0,-3.5003290390916333,-3.477997289739579,-3.4891157111885636,-3.3867579215954478,-3.4311242195987424,-3.4740819354880674
83,830.0,-3.509933740415877,-3.487131278290154,-3.4984859337134084,-3.3943181003974376,-3.4399018928157648,-3.4830713707023504
84,840.0,-3.519681321528151,-3.496327197127426,-3.507948935162016,-3.401907107993589,-3.4487328847040697,-3.4921201102148047
85,850.0,-3.529581938256809,-3.5055771268667835,-3.5174162232837243,-3.4095244237710483,-3.457613510201122,-3.501220578793879
86,860.0,-3.5396474090851675,-3.514890840369767,-3.5269566392405505,-3.417169838708783,-3.466544208334193,-3.5103851380711104
87,870.0,-3.5498909000024987,-3.5242700651756587,-3.5365664414238434,-3.424843073619962,-3.4755242053358293,-3.519577139058754
88,880.0,-3.5603250604662695,-3.533706490987087,-3.5462263256805406,-3.4325436926209054,-3.4845525282118834,-3.5288680843213482
89,890.0,-3.5709658929227652,-3.5432013503955857,-3.5559375372324884,-3.440271371211856,-3.49362851564719,-3.5381945448159273
90,900.0,-3.5818299804943448,-3.552759387436855,-3.565708533441067,-3.4480259365008235,-3.502749564421726,-3.547589654081704
91,910.0,-3.5929292258541463,-3.56239574127838,-3.575550188534446,-3.455806940650818,-3.5119193852079005,-3.557032821572024
92,920.0,-3.6042804003620477,-3.572075920671875,-3.5854418284153997,-3.463614183472143,-3.5211346845125595,-3.5664983891089475
93,930.0,-3.6158856276880558,-3.5818271543924536,-3.595396143299725,-3.4714473860462736,-3.5303946411371565,-3.576103871465993
94,940.0,-3.6277295781871803,-3.591650732529283,-3.6054475735400366,-3.4793061855117355,-3.5396984064328034,-3.5857427439477836
95,950.0,-3.6397787684798133,-3.6015456856278196,-3.615499351543209,-3.487190358904698,-3.549045039164444,-3.5954321123379196
96,960.0,-3.6518444666866654,-3.6115247205681262,-3.625627912871491,-3.495099665352689,-3.558433637285162,-3.6051860226443098
97,970.0,-3.662924984424123,-3.6215801255181845,-3.6358548146385647,-3.5030337631674064,-3.5678633206745145,-3.6150098410768803
98,980.0,-3.673720788008653,-3.6317051984198194,-3.646112633679504,-3.5109924888953374,-3.577332898960875,-3.6249054732972494
99,990.0,-3.6844812713887687,-3.6418763131505103,-3.6564421099928595,-3.518975570210241,-3.5868461350831065,-3.6348667439445004
100,1000.0,,,,,,
