,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
20,200.0,36.53114216527946,122.94480719694376,33.54511299424477,37.91282940189097,35.35793062463245,35.22382334042237
21,210.0,37.68760231090335,124.16075681741728,34.698931936750995,39.08757820325026,36.52360946926706,36.3834950779658
22,220.0,38.79454552673826,125.32020457138698,35.804311962126945,40.21123540666245,37.63936438141328,37.493975647367044
23,230.0,39.855861809655174,126.42816612562135,36.86493941481311,41.28791420258073,38.70911797196373,38.5590756488535
24,240.0,40.87502238167224,127.48901792150185,37.884123085113,42.321268497119945,39.73637063558972,39.582203580249775
25,250.0,41.85513392943309,128.5066013326169,38.86483920176735,43.314555808504444,40.72425518166588,40.566416398466345
26,260.0,42.7989851542832,129.48430644491685,39.80977101461285,44.27069038465327,41.67558374426256,41.514463259314375
27,270.0,43.70908668767069,130.42514006180002,40.721343412463376,45.192288151824265,42.592888019844146,42.428823272997434
28,280.0,44.58770533333771,131.33178136813424,41.601753102861394,46.08170485155514,43.47845379386496,43.31173807646244
29,290.0,45.436893482449356,132.20662784586486,42.45299488658728,46.941068496964164,44.334350604711894,44.16523995004753
30,300.0,46.2585144312035,133.05183342005716,43.27688452863364,47.77230708543609,45.162457277995706,44.991176119658306
31,310.0,47.054264222378144,133.86934036102434,44.075078679994974,48.577172341770904,45.96448395642699,45.791229799938634
32,320.0,47.82569053654002,134.6609061298501,44.84909225222141,49.357260130686086,46.74199115461907,46.56693845446654
33,330.0,48.574209075867934,135.42812609933517,45.600313595304804,50.11402806654131,47.49640628505701,47.31970967834831
34,340.0,49.30111781308335,136.1724528880083,46.3300177819286,50.848810756889414,48.22903803077509,48.05083504718964
35,350.0,50.007609418759856,136.89521289540397,47.03937825862389,51.562833041993386,48.94108888050582,48.76150222377694
36,360.0,50.694782130460354,137.59762051100742,47.729477087049126,52.2572215312674,49.633666092015105,49.452805569142676
37,370.0,51.36364928564254,138.28079037880852,48.40131396639806,52.9330146876726,50.30779130750227,50.125755466922385
38,380.0,52.015147705594245,138.94574802819963,49.05581420026375,53.59117166991689,50.964409009907264,50.781286538162874
39,390.0,52.650145088771566,139.5934391255219,49.69383574760383,54.23258010859817,51.60439397991229,51.42026489698696
40,400.0,53.26944654766924,140.22473755557934,50.316175477420124,54.858062964456174,52.22855788897298,52.043494575107914
41,410.0,53.87380040326952,140.84045250626878,50.92357472959557,55.468384593941146,52.83765514339433,52.651723224262454
42,420.0,54.46390333415103,141.44133470032455,51.51672426989836,56.06425612803846,53.43238807744142,53.245647189803066
43,430.0,55.04040496317191,142.0280818944772,52.09626871475726,56.64634025445659,54.01341157909194,53.82591603522275
44,440.0,55.603911952721944,142.60134374698265,52.66281049100415,57.21525547995769,54.58133722007301,54.39313658615932
45,450.0,56.15499166946792,143.1617261386182,53.21691338684142,57.771579938462764,55.136736951688384,54.94787655280157
46,460.0,56.694175471053796,143.7097950191558,53.75910574269515,58.31585480119403,55.68014641927884,55.490667781569
47,470.0,57.221961660023354,144.24607984049868,54.28988332413134,58.848587337290866,56.21206794104359,56.02200917997623
48,480.0,57.73881814407671,144.77107662865734,54.80971191351877,59.3702536666475,56.732973190673654,56.542369352836964
49,490.0,58.24518483663314,145.2852507392048,55.31902965230369,59.881301240992364,57.24330561805617,57.05218898284317
50,500.0,58.74147582724443,145.78903933456274,55.818249161764676,60.38215108462294,57.74348263784917,57.551882984371844
51,510.0,59.22808134751881,146.2828536161369,56.30775946657588,60.873199821913495,58.23389761181487,58.041842455639774
52,520.0,59.70536955505898,146.76708083986244,56.78792774247271,61.35482151531765,58.714921647637446,58.52243645121934
53,530.0,60.173688155092506,147.24208613987085,57.259100906800995,61.82736933464466,59.18690523401763,58.99401359416756
54,540.0,60.633365877009204,147.70821418181808,57.721607068327785,62.29117707565722,59.65017972948045,59.456903544724206
55,550.0,61.08471382099709,148.16579066459,58.17575685091809,62.746560543978774,60.105058720165744,59.91141834046746
56,560.0,61.528026688196384,148.61512368677876,58.62184460381564,63.19381881828262,60.551839260121994,60.35785362109061
57,570.0,61.963583906043425,149.0565049922896,59.06014950992145,63.63323540512197,60.99080300598073,60.79648974939623
58,580.0,62.39165065943491,149.49021110767364,59.49093660209678,64.06507929628685,61.42221725657805,61.22759283883024
59,590.0,62.81247883678315,149.91650438229078,59.91445769642265,64.4896059383802,61.846335906813984,61.65141569664347
60,600.0,63.226307899316595,150.33563394109882,60.33095225035638,64.90705812312567,62.26340032407622,62.06819869083918
61,610.0,63.63336568089049,150.74783655872994,60.740648152886436,65.31766680605585,62.67364015461663,62.47817054808533
62,620.0,64.0338691248061,151.15333746252597,61.1437624529507,65.72165186034566,63.077274066394104,62.881549089080124
63,630.0,64.42802496350632,151.55235107135482,61.54050203182338,66.11922277181128,63.47451043434982,63.27854190709399
64,640.0,64.81603034635104,151.9450816762726,61.93106422451588,66.51057928051698,63.865547973264874,63.669346994860334
65,650.0,65.19807342006594,152.33172406843684,62.31563739470145,66.89591197376006,64.25057632299395,64.05415332442843
66,660.0,65.57433386617738,152.71246411910295,62.69440146728029,67.27540283483232,64.6297765902272,64.43314138413369
67,670.0,65.94498339905728,153.08747931602477,63.06752842223221,67.64922575140143,65.00332185062683,64.80648367639637
68,680.0,66.31018622808992,153.45693926013516,63.43518275307698,68.01754698702649,65.37137761471215,65.17434517973486
69,690.0,66.67009948690851,153.82100612598006,63.797521892912876,68.38052561895479,65.73410226061135,65.53688377799689
70,700.0,67.02487363252811,154.17983508903916,64.1546966107294,68.73831394505304,66.09164743641114,65.89425065956735
71,710.0,67.3746528168425,154.53357472274806,64.5068513804686,69.09105786241517,66.4441584346633,66.24659068900662
72,720.0,67.71957523273004,154.88236736776244,64.8541247249713,69.4388972200014,66.79177454129918,66.59404275337732
73,730.0,68.05977343683986,155.22634947576265,65.19664953691027,69.78196614739292,67.1346293610089,66.9367400852849
74,740.0,68.39537465086305,155.5656519298786,65.5345533784386,70.12039336157655,67.4728511209691,67.2748105644766
75,750.0,68.72650104305214,155.90040034361328,65.86795876128558,70.45430245347752,67.80656295460741,67.60837699968032
76,760.0,69.05326999145107,156.23071533996995,66.19698340876317,70.78381215585446,68.13588316697242,67.93755739220434
77,770.0,69.37579433028081,156.5567128123501,66.52174050106335,71.10903659394769,68.46092548309313,68.26246518269791
78,780.0,69.69418258071985,156.87850416861085,66.84233890513265,71.43008552022708,68.78179928061677,68.58320948234238
79,790.0,70.00853916728002,157.19619655959107,67.15888339023189,71.74706453440072,69.09860980793621,68.89989528961708
80,800.0,70.31896462081693,157.50989309326326,67.47147483025681,72.06007528980588,69.41145838882451,69.21262369373402
81,810.0,70.6255557691589,157.81969303558478,67.78021039376388,72.36921568716572,69.72044261457437,69.52149206566858
82,820.0,70.92840591623758,158.12569199903388,68.08518372261112,72.67458005661561,70.02565652461317,69.8265942377187
83,830.0,71.2276050105727,158.42798211971984,68.38648509997313,72.97625932886606,70.32719077628126,70.12802067238061
84,840.0,71.52323980379298,158.72665222388554,68.68420160852835,73.27434119623764,70.62513280467327,70.42585862130689
85,850.0,71.81539399997325,159.02178798456777,68.97841727945308,73.56891026431859,70.91956697313647,70.72019227502363
86,860.0,72.10414839635473,159.31347206909174,69.26921323289876,73.86004819482501,71.210574715134,71.01110290405158
87,870.0,72.38958101604146,159.60178427804314,69.55666781047105,74.14783384035547,71.49823466800284,71.29866899201518
88,880.0,72.6717672332714,159.88680167629857,69.84085670032358,74.4323433715007,71.78262279921634,71.58296636126568
89,890.0,72.95077989167946,160.1685987166596,70.12185305526883,74.71365039688656,72.06381252559153,71.86406829152986
90,900.0,73.22668941604334,160.4472473565746,70.39972760443669,74.99182607655766,72.3418748259563,72.14204563203951
91,910.0,73.49956391798932,160.72281716841633,70.67454875886861,75.26693922920187,72.61687834764274,72.41696690756
92,920.0,73.76946929593943,160.99537544373555,70.9463827114281,75.53905643355233,72.88888950729144,72.68889841871322
93,930.0,74.03646932978013,161.26498729187523,71.21529353141712,75.80824212439761,73.15797258623496,72.95790433696604
94,940.0,74.30062577049463,161.5317157333202,71.48134325419687,76.07455868347037,73.42418982086636,73.2240467946004
95,950.0,74.56199842515319,161.7956217880968,71.74459196616073,76.33806652563042,73.68760148828302,73.48738597001831
96,960.0,74.82064523748716,162.05676455956024,72.0050978853109,76.59882418052777,73.94826598752631,73.74798016861314
97,970.0,75.07662236431898,162.31520131382305,72.26291743774108,76.85688837012245,74.20623991661074,74.00588589952564
98,980.0,75.32998424817133,162.5709875551286,72.51810533023989,77.1123140822371,74.46157814570313,74.2611579485171
99,990.0,75.5807836861857,162.82417709738706,72.77071461927193,77.3651546404217,74.71433388660502,74.51384944718697
100,1000.0,75.82907189565674,163.0748221321203,73.02079677653822,77.61546177034863,74.96455875879177,74.7640119387607
