,temperature,B2--CsCl a=3.2437,B3--ZnS--cubic-zinc-blende a=11.6481,L1_0--AuCu a=2.9463,mp-1186779 a=2.9201,mp-1219709 a=2.9231,oqmd-1217711 a=4.6839
35,350.0,24.38297720226193,24.933653673932564,24.484475909826855,24.640884749810933,24.57479227867324,24.528355486050017
36,360.0,24.402876556613663,24.933986051581286,24.50907670911798,24.657286686856303,24.594754820811325,24.550732609285415
37,370.0,24.421207761773733,24.934291853189187,24.531746377606538,24.67239228670492,24.613143216116693,24.571354065085977
38,380.0,24.438130806184855,24.934573838135556,24.552681011853586,24.68633427891199,24.630118192176127,24.59039802920254
39,390.0,24.453785850053876,24.934834416769423,24.572052538295242,24.699228874306385,24.645820538095155,24.608020729652157
40,400.0,24.46829609340117,24.93507570207471,24.59001218748889,24.711178165772612,24.660373991604107,24.624359599540494
41,410.0,24.48177017305708,24.935299552628557,24.606693401725195,24.722272132591286,24.673887651403064,24.63953591598589
42,420.0,24.49430417469872,24.93550760849153,24.622214278797944,24.732590321258836,24.686458001643235,24.65365701831556
43,430.0,24.505983328814374,24.93570132132469,24.636679634288296,24.74220326096647,24.698170618007953,24.666818180194703
44,440.0,24.51688344591022,24.935881979776237,24.650182748690913,24.751173660467014,24.709101611239777,24.67910419582656
45,450.0,24.527072135701204,24.93605073096254,24.662806853061202,24.75955742399378,24.71931885314605,24.690590728894104
46,460.0,24.53660984652832,24.93620859871888,24.674626396827538,24.767404516763943,24.72888302169839,24.701345463821905
47,470.0,24.5455507546424,24.936356499163608,24.68570813340597,24.77475970496585,24.737848495002705,24.71142909168129
48,480.0,24.553943527538856,24.936495254014684,24.69611205284813,24.78166319054736,24.746264118581873,24.72089615725542
49,490.0,24.561831981311144,24.93662560202743,24.70589218561036,24.78815115754836,24.754173866017787,24.72979578910771
50,500.0,24.569255648454394,24.936748208845707,24.715097297328423,24.794256243746283,24.761617409539518,24.738172330711745
51,510.0,24.576250269784765,24.936863675514456,24.72377149114713,24.80000794906552,24.76863061429024,24.74606588763455
52,520.0,24.582848221807588,24.936972545861302,24.731954731346512,24.805432990208146,24.77524596769485,24.753512803265014
53,530.0,24.589078889033118,24.937075312907734,24.73968329978339,24.81055560948363,24.781492953476544,24.760546073531906
54,540.0,24.594968989177797,24.937172424461522,24.746990194801235,24.815397844416335,24.787398378308602,24.767195709367567
55,550.0,24.60054285792546,24.937264288002577,24.75390548072039,24.81997976376049,24.79298665783168,24.773489054298544
56,560.0,24.605822698902028,24.93735127496268,24.760456594784177,24.82431967457358,24.79828006769708,24.77945106338126
57,570.0,24.610828803613334,24.93743372448685,24.7666686173558,24.828434304371687,24.80329896443256,24.78510454876074
58,580.0,24.615579745403128,24.937511946742923,24.77256451029753,24.832338961691132,24.808061980206475,24.79047039633032
59,590.0,24.62009255086994,24.937586225841823,24.77816532775177,24.83604767795758,24.812586194943968,24.795567757307683
60,600.0,24.624382851693902,24.937656822421907,24.78349040288458,24.8395733330985,24.816887288754245,24.80041421798265
61,610.0,24.62846501937075,24.937723975938347,24.788557513695803,24.842927766984925,24.820979677206005,24.80502595043471
62,620.0,24.632352285032763,24.937787906693895,24.79338303050237,24.846121878504892,24.82487663160384,24.809417846608653
63,630.0,24.63605684619584,24.93784881765127,24.797982047402517,24.84916571381171,24.82859038614789,24.813603637820233
64,640.0,24.63958996204483,24.93790689604177,24.802368499639567,24.852068545073365,24.83213223357833,24.81759600146153
65,650.0,24.6429620386409,24.937962314810562,24.806555268596718,24.854838940874398,24.83551261069602,24.821406656456
66,660.0,24.646182705241145,24.938015233900536,24.81055427587155,24.857484829265076,24.83874117496503,24.825046448789053
67,670.0,24.649260882785157,24.93806580141056,24.81437656770596,24.86001355432444,24.841826873245328,24.82852542828035
68,680.0,24.652204845443126,24.938114154632487,24.8180323908967,24.862431926977237,24.844778003559938,24.831852917601687
69,690.0,24.655022276018983,24.93816042098297,24.821531261138325,24.864746270744373,24.847602270695845,24.835037574424543
70,700.0,24.65772031590763,24.938204718843597,24.824882024659697,24.866962462966384,24.85030683633428,24.838087447467693
71,710.0,24.66030561018888,24.938247158319935,24.828092913884987,24.86908597203071,24.85289836429923,24.84101002711434
72,720.0,24.662784348419766,24.938287841925447,24.831171597783786,24.87112189101968,24.85538306148987,24.843812291195793
73,730.0,24.665162301557206,24.938326865201443,24.834125227462486,24.873074968178365,24.85776671492989,24.8465007464603
74,740.0,24.667444855450842,24.938364317278477,24.836960477524052,24.874949634541633,24.860054725366172,24.849081466181076
75,750.0,24.669637041244524,24.938400281384897,24.839683583626506,24.876750029001123,24.862252137776917,24.851560124315824
76,760.0,24.671743563020133,24.93843483531135,24.84230037662903,24.878480021113894,24.86436366910231,24.85394202656868
77,770.0,24.67376882296313,24.93846805182964,24.844816313694977,24.88014323183858,24.866393733497013,24.856232138668826
78,780.0,24.6757169443001,24.938499999077965,24.847236506633177,24.881743052452045,24.868346465332444,24.858435112155757
79,790.0,24.677591792223968,24.93853074090965,24.849565747772065,24.88328266180042,24.87022574019886,24.860555307911113
80,800.0,24.679396993024536,24.93856033721237,24.851808533599165,24.88476504205687,24.872035194086028,24.86259681766086
81,810.0,24.68113595157169,24.938588844201288,24.853969086391622,24.886192993138366,24.873778240929227,24.86456348364896
82,820.0,24.682811867330564,24.938616314683987,24.856051374016346,24.887569145902283,24.875458088674982,24.8664589166523
83,830.0,24.684427749048773,24.93864279830708,24.85805912809602,24.888895974242182,24.877077754004723,24.868286512498493
84,840.0,24.685986428222716,24.93866834177956,24.85999586066868,24.890175806187052,24.87864007585194,24.870049467228203
85,850.0,24.687490571478275,24.938692989079545,24.86186487950141,24.891410834093723,24.88014772781444,24.871750791019892
86,860.0,24.688942691948487,24.938716781643244,24.863669302172088,24.89260312402302,24.881603229566583,24.87339332100293
87,870.0,24.690345159743327,24.938739758540013,24.865412069030896,24.89375462436437,24.8830089573687,24.874979733047528
88,880.0,24.691700211610147,24.93876195663244,24.867095955144162,24.894867173789088,24.884367153742296,24.876512552631365
89,890.0,24.693009959824103,24.938783410721808,24.868723581310917,24.895942508564342,24.885679936399065,24.877994164861267
90,900.0,24.694276400408736,24.93880415369006,24.870297424235435,24.896982269337524,24.886949306481252,24.879426823725392
91,910.0,24.695501420723055,24.93882421661983,24.87181982591722,24.897988007364486,24.88817715616783,24.880812660643166
92,920.0,24.696686806482653,24.93884362891627,24.873293002347992,24.898961190302845,24.889365275719275,24.882153692368668
93,930.0,24.69783424824727,24.938862418409755,24.874719051550578,24.899903207551894,24.890515359987532,24.883451828311177
94,940.0,24.698945347448657,24.93888061146066,24.87609996103341,24.90081537520396,24.89162901445156,24.88470887731277
95,950.0,24.700021621957895,24.938898233047883,24.877437614693385,24.901698940636578,24.892707760811103,24.885926553934933
96,960.0,24.701064511266907,24.938915306856313,24.878733799233746,24.902555086773344,24.89375304217328,24.887106484288655
97,970.0,24.702075381289205,24.938931855357673,24.87999021010867,24.90338493603409,24.89476622787471,24.888250211451393
98,980.0,24.703055528825963,24.938947899881537,24.88120845705883,24.904189554011968,24.89574861795787,24.889359200501143
99,990.0,24.704006185718736,24.93896346068651,24.882390069255823,24.904969952891516,24.896701447331434,24.89043484319399
100,1000.0,24.704928522714262,24.938978557023397,24.88353650009021,24.905727094619696,24.89762588965164,24.891478462325164
