calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2b1a67ce-f60f-4354-8e32-afeee0c56c69,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-253.223,-22.383,0.281,-0.037,-22.382,-0.094,-22.383,True,-26.98294,51.35547,-8.32298,-1.64596,1.61781,-0.64631,,,
44e5892d-870e-4f3c-bb1a-1cc2508a4817,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-469.571,-43.046,-0.530,-0.571,-42.925,0.137,-42.924,True,-10.41510,40.93870,-27.14326,-0.37634,2.00188,-0.85267,,,
94dcd27a-8cd6-4296-92ba-215bb1112b19,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--100-dumbbell,100 dumbbell,-67.028,-13.356,-0.045,0.043,-13.392,0.025,-13.392,True,6.88555,-5.37010,-10.42746,,,,0.16778,0.97924,1.11371
4b752b72-d03d-40b6-9ab5-d6e1c6f45a57,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--111-dumbbell,111 dumbbell,-90.290,-12.716,-0.062,-0.062,-12.716,-0.062,-12.716,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b691e724-475c-4e4e-b22f-bfc1dc6a2936,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--vacancy,vacancy,0.008,-1.304,-0.000,-0.000,-1.304,-0.000,-1.304,False,-0.00000,-0.00000,-0.00000,,,,,,
fe019dc5-9091-4c1f-a273-056bc489209d,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--1nn-divacancy,1nn divacancy,0.014,-2.653,-0.003,-0.003,-2.653,-0.003,-2.653,False,-0.00000,-0.00000,-0.00000,,,,,,
03ead962-709c-477e-a9b2-5acf4cb1ee36,Pt,A2--W--bcc,A2--W--bcc,5.987790253009954,A2--W--bcc--2nn-divacancy,2nn divacancy,0.019,-2.256,-0.000,-0.000,-2.256,-0.000,-2.256,False,0.00000,0.00000,-0.00000,,,,,,
22bc8f60-e41e-4da5-a1ac-a5345d28e776,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--vacancy,vacancy,1.678,-7.624,0.000,-0.000,-7.624,0.000,-8.188,False,-0.00000,0.00000,0.00000,,,,,,
ab7cd897-383c-43b1-a09d-f3dce5f9bb38,Pt,A3--Mg--hcp,A3--Mg--hcp,2.8550292010726537,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.199,44.657,0.000,0.000,43.322,0.000,56.979,True,-0.00000,4.63017,-0.00000,,,,0.00000,-0.00000,-0.00000
01965237-7827-4947-b4ef-afb1958d1f7f,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.005,0.690,0.000,0.000,0.690,0.000,0.690,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b687ac4d-67bd-4a80-abbd-4d5be8c42426,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--110-dumbbell,110 dumbbell,-17.576,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-1.32591,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
12c04015-04ce-4536-abf9-82c5dd143268,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--100-dumbbell,100 dumbbell,-21.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
037d5415-8225-41c6-ab35-10eeb86390bb,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-24.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,0.00000,0.00000,-0.79671,-0.79671,-0.79675,,,
472e953e-02a6-4b07-8832-56a9c768b022,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-8.821,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.19078,-0.22631,-0.78280,-0.77974,-0.83306,0.52084,,,
31ba80ed-0148-4ae9-bd2a-a16184339238,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--vacancy,vacancy,0.020,-0.530,0.000,0.000,-0.530,0.000,-0.530,False,0.00000,0.00000,0.00000,,,,,,
02bcc435-99fa-452f-9b13-6bcbdbfe513c,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--1nn-divacancy,1nn divacancy,0.030,-0.519,-0.000,-0.000,-0.519,-0.000,-0.519,False,0.00000,0.00000,0.00000,,,,,,
e5a62bcc-8b18-4662-bbd1-bfb18d2bb4d3,Pt,A4--C--dc,A4--C--dc,11.678186879403485,A4--C--dc--2nn-divacancy,2nn divacancy,0.045,-0.376,0.000,0.000,-0.376,-0.000,-0.376,True,-5.82956,0.00000,0.00000,,,,,,
