,temperature,A1--Cu--fcc a=4.1529,A3'--alpha-La--double-hcp a=2.9370,A3--Mg--hcp a=2.9375,oqmd-1214773 a=10.2002,oqmd-1214862 a=7.1600,oqmd-1216020 a=2.9372
37,370.0,28.081936670026746,26.38089629849323,26.911083463102486,23.239393731742673,28.67730521726198,26.217563789154006
38,380.0,28.293047198173145,26.840114840076765,27.250913324609964,23.247818253756165,29.15018366095104,26.671881811455563
39,390.0,28.512382185193943,27.346510566533794,27.612262864740014,23.25092544197514,29.31052955913955,27.201491402544946
40,400.0,28.747597497682044,28.094791111809897,28.108438209187938,23.24860716605592,29.59304292885471,27.777701017520833
41,410.0,28.991994995746627,28.43680278415061,28.411585212984228,23.230162500784438,29.880132183077613,28.441981615058864
42,420.0,29.251444161790193,29.296197576850275,28.967952984803592,23.228940233265092,30.206189010095535,29.43348288035583
43,430.0,29.528176381387414,30.09602551375943,29.522439058056936,23.226474181584088,30.65770120420438,29.80114061207685
44,440.0,29.818686042506407,31.00786832781574,30.129880442526563,23.241298808697497,30.673212693185164,30.917244832806425
45,450.0,30.126974685082295,32.01689608405518,30.803873530796697,23.198533882691624,30.99093192451858,31.96869298504273
46,460.0,30.458948229791975,33.17519097050111,31.55821172656983,23.22307153923915,31.421285192131062,33.117847479838225
47,470.0,30.80483171866049,33.95538123237114,32.38707991667968,23.18402958315603,31.719614868432675,34.404907071330996
48,480.0,31.179430489459435,36.165864727713476,33.31799160490023,23.22229267564166,31.981579178917016,35.23276576361762
49,490.0,31.590531303466847,37.44086237529645,34.12030379364609,23.18449682791084,32.65834034134103,37.86684222388953
50,500.0,31.98805785056724,39.23024573595225,35.653082850097775,23.18892363574603,32.533337013328335,39.19775402199331
51,510.0,32.453939002385056,41.991552802988316,36.77563434912287,23.18081857176356,33.669083871398584,42.03204784150331
52,520.0,32.937790530906604,43.10614481175836,38.182962854847545,23.16645523946618,31.072455075631385,43.028531831789905
53,530.0,33.45447775386329,46.256311897047894,39.798604931150074,23.158673514494826,34.4902257130864,46.20617314919504
54,540.0,34.01644157438214,47.93441586690222,41.599170541384844,23.1900218899892,36.53922022131963,47.553440182480365
55,550.0,34.61758797952623,53.91191344675518,44.06283066648677,23.129362770537583,42.01192365711052,53.23944976640652
56,560.0,35.25308597348985,55.51800450832309,45.57570556183858,23.159718842661178,-102.54258295519261,56.63955645033887
57,570.0,35.952831882843874,58.97813661730082,48.486593878351755,23.14642791447109,285.59318470314855,58.36953755518561
58,580.0,36.69919478736369,66.62948353360136,51.35721729474226,23.133170063971754,-97.04295242464109,63.58256073256741
59,590.0,37.50576031927764,67.72295879170115,53.87078912387437,23.13170932212091,50.67428442853404,69.15642136934854
60,600.0,38.380089091178995,76.64264230620523,59.14188163205739,23.116147396003008,37.22899032177526,72.26038896657573
61,610.0,39.32610728169214,82.13090123607347,62.085080942044804,23.102185808718072,28.73628090548549,81.86165209925318
62,620.0,40.347313869329454,89.17574415067003,66.11941967313099,23.12977808018691,34.50273272648191,84.20565687334886
63,630.0,41.46796302421191,95.16495477605142,73.38074635068257,23.10569529723737,44.67987386904883,92.32501237395097
64,640.0,42.6794229141582,103.86155877476524,77.6234109719619,23.110517639892485,34.04381029608026,98.68510612054524
65,650.0,43.99565449151647,111.77988222418277,84.43772212203099,23.082008588010613,36.95142064068745,103.95549189332674
66,660.0,45.4445660374402,118.62171462339751,91.95012939111461,23.102698981797296,38.08023519095495,109.13066014308896
67,670.0,46.96417359848486,121.85649566680397,100.1027888410845,23.092850891315074,38.10448650323716,114.47751302288796
68,680.0,48.78730183370278,125.2598450081868,109.19000616386175,23.05477780932445,38.65131467596202,112.93933203216658
69,690.0,50.643688151254985,120.63937164160632,117.46795714760636,23.092300911552087,38.82420625930647,102.13080848155408
70,700.0,52.72268672224303,98.3703411930344,128.96083390362728,23.095102866288197,39.33582156418572,98.29686442498908
71,710.0,55.019277043918834,80.10401431001472,136.57939645242396,23.02324336447762,38.944222794551195,69.73261508659338
72,720.0,57.56649853309414,23.389380313589715,144.16402875646827,23.110113479760145,40.68958655089808,29.033046193860855
73,730.0,60.368500208402814,-98.43934022958544,149.77565114363574,23.050971755140623,38.305549276139345,-44.48726527369386
74,740.0,63.47919948734728,-252.06202687970602,144.3238740124702,23.04740589710814,41.43150566098064,-233.02464522686108
75,750.0,66.94060927970608,-10.36813252556081,121.03674920381114,23.010906505686368,38.66052510202117,-51.192989120169344
76,760.0,70.80829502893035,4.406564334165004,95.68912563367316,23.097092888674915,42.20542699074973,20.78407613669141
77,770.0,75.09449836983187,21.465946891035582,15.82389514424143,23.04343235026813,39.40976255892406,17.02304145791212
78,780.0,79.8929914680669,78.40544560811566,-307.9479828833556,23.048403307643422,40.612462663189625,45.75140533863108
79,790.0,85.29975653887702,38.231406039528714,-219.39756925504028,23.051043597033587,40.686665078280704,35.25111803955084
80,800.0,91.37263293968245,20.360148171914,-1.8186568682245385,23.00701754178772,40.80735970809918,42.15221500796267
81,810.0,98.09267233260717,43.98439220478187,39.894143972236805,23.036625902852485,40.94004171947964,23.984514077141903
82,820.0,105.93959599323723,44.1033237436743,-7.419383131935897,23.025137420375664,39.191058095120745,44.497342332050565
83,830.0,114.4222408321747,49.595553554934675,74.30002875225452,23.086926946147297,42.6991244203312,47.49258646890086
84,840.0,124.03189019103637,43.77460904147833,3.474251157343569,22.943137802595892,40.2269122402991,41.9252332390294
85,850.0,135.2011036296105,52.31071142122362,59.97402571152617,23.044846850211822,41.06586165514202,52.56243635437834
86,860.0,147.71650515070573,54.35959935224508,57.57491156372081,23.08430062125548,40.90693704503358,22.77042765537441
87,870.0,160.05238317565014,48.015833819564314,42.04003918039187,22.986831981340885,40.565845536170144,83.05608999130293
88,880.0,175.47928580007255,49.614298218791106,43.58054032323565,22.97552496543,40.470615807706274,30.154969047117305
89,890.0,191.71362702121027,54.25189528485523,51.33827889503851,23.088144668958176,38.695072130563446,58.9500711401324
90,900.0,204.2036193173344,68.00784352671276,61.35795085590657,22.958674486794234,42.35207931475444,41.73224907424564
91,910.0,221.1980884100414,38.4795820266592,43.88749592864583,23.038000901923066,39.93091481681519,19.667622926595836
92,920.0,225.51394542823115,63.07248138272063,55.63444403034657,23.043579366103955,39.640766383358915,124.19757176828747
93,930.0,214.20967687670608,64.91566707429251,87.14298136198101,22.96845232673253,39.310139636899656,29.961430803147596
94,940.0,186.14483133051564,64.73442591876577,0.3154079317048323,23.013205062191393,38.87916425234917,45.79790391048342
95,950.0,15.131339229627644,77.0703587353877,70.38045654795907,23.037239983663582,38.465946066488776,59.15984396308744
96,960.0,-912.5330144766921,70.73846607783756,91.08879016866489,22.96324512738313,38.055630619618064,64.7530834214031
97,970.0,-266.46633550156673,65.20281330696028,28.935732861008077,23.049468097406812,37.33796476950371,67.21111921185621
98,980.0,-33.397260426868854,43.5351658028819,67.75602315785859,23.029591543468104,41.28096477239814,62.064862668976815
99,990.0,22.172115955293826,112.1178429446731,-516.3908260273654,22.960051363909773,37.91672391189663,13.81749227302991
100,1000.0,,,,,,
