,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
45,450.0,62.41438020064891,58.92852073775979,58.32213652028032,58.69006919989074
46,460.0,62.94819155531625,59.47319386130903,58.86653773939548,59.23449156122456
47,470.0,63.47064884787792,60.00629961756491,59.39938880858758,59.76736231358412
48,480.0,63.98222250289187,60.52831617348966,59.92116648474398,60.28915833788229
49,490.0,64.48335445231656,61.03969282337607,60.43231879307045,60.80032777056471
50,500.0,64.9744603791593,61.5408522535547,60.93326727524043,61.30129225331074
51,510.0,65.45593174568054,62.03219259067081,61.42440902336885,61.792448968324834
52,520.0,65.92813763040098,62.51408925776524,61.90611852362065,62.27417248312011
53,530.0,66.3914263949986,62.98689665923252,62.37874933034997,62.74681642563404
54,540.0,66.84612719959449,63.45094971316044,62.84263558897192,63.21071500798303
55,550.0,67.29255138258009,63.9065652472393,63.298093423592306,63.66618441484072
56,560.0,67.73099371921546,64.35404327249164,63.74542220347304,64.1135240705714
57,570.0,68.16173357148976,64.79366814738579,64.18490570073904,64.55301779750972
58,580.0,68.5850359402885,65.22570964335007,64.61681315028022,64.9849348763789
59,590.0,69.00115242962666,65.65042392159046,65.0414002215643,65.4095310185436
60,600.0,69.41032213157428,66.06805442977571,65.45890991093141,65.82704925871923
61,610.0,69.81277243955961,66.47883272641913,65.86957336205717,66.23772077575629
62,620.0,70.20871979686363,66.8829792397366,66.27361062133548,66.64176564836043
63,630.0,70.59837038639849,67.280703967161,66.67123133429034,67.03939355176453
64,640.0,70.98192076716644,67.67220712093656,67.06263538841299,67.43080440081748
65,650.0,71.35955846228293,68.05767972470734,67.44801350727877,67.81618894431884
66,660.0,71.73146250289817,68.43730416548892,67.82754780029668,68.1957293149622
67,670.0,72.09780393189912,68.81125470491938,68.20141227198526,68.56959953878997
68,680.0,72.45874627093635,69.17969795337056,68.56977329429716,68.93796600766599
69,690.0,72.81444595387121,69.5427933100743,68.93279004513845,69.30098791795243
70,700.0,73.16505272955814,69.90069337215253,69.29061491595364,69.6588176781983
71,710.0,73.51071003645674,70.25354431512514,69.6433938909216,70.01160128847098
72,720.0,73.85155535144581,70.60148624726112,69.99126690013352,70.35947869362808
73,730.0,74.18772051492314,70.94465353987799,70.33436814882428,70.702584112636
74,740.0,74.51933203408001,71.28317513554941,70.67282642459023,71.0410463458841
75,750.0,74.8465113661027,71.61717483589584,71.00676538433449,71.37498906219683
76,760.0,75.16937518286677,71.94677157066147,71.33630382251174,71.70453106715141
77,770.0,75.48803561854326,72.27207964940176,71.66155592210835,72.02978655412049
78,780.0,75.80260050142485,72.59320899720393,71.98263148968871,72.35086533937604
79,790.0,76.11317357117511,72.9102653755751,72.2996361756811,72.66787308242995
80,800.0,76.4198546825581,73.22335058963536,72.61267168102079,72.9809114927109
81,810.0,76.72273999667264,73.53256268260012,72.9218359511218,73.29007852360573
82,820.0,77.02192216057534,73.83799611849304,73.2272233581286,73.59546855472253
83,830.0,77.31749047613602,74.13974195391542,73.5289248722599,73.89717256328943
84,840.0,77.6095310589009,74.4378879996497,73.82702822303338,74.19527828540487
85,850.0,77.89812698762755,74.73251897283325,74.12161805106088,74.48987036786491
86,860.0,78.18335844519474,75.02371664030859,74.41277605108961,74.78103051123338
87,870.0,78.46530285141503,75.31155995379238,74.70058110686328,75.06883760472833
88,880.0,78.74403498836809,75.596125177423,74.98510941838022,75.3533678535002
89,890.0,79.01962711867128,75.87748600814264,75.26643462203263,75.63469489879922
90,900.0,79.2921490972492,76.15571368945511,75.54462790412154,75.91288993150506
91,910.0,79.56166847696194,76.43087711894833,75.81975810815794,76.18802179945293
92,920.0,79.82825060851344,76.70304295000419,76.09189183637797,76.46015710895341
93,930.0,80.09195873499952,76.97227568806707,76.36109354580846,76.72936032089065
94,940.0,80.35285408146193,77.23863778180441,76.62742563927196,76.99569384172634
95,950.0,80.61099593972185,77.50218970949904,76.89094855160708,77.25921810974776
96,960.0,80.86644174881621,77.76299006095087,77.15172083142556,77.519991676823
97,970.0,81.11924717130839,78.02109561518566,77.40979921868,77.77807128599055
98,980.0,81.36946616569051,78.27656141419871,77.66523871827968,78.03351194508474
99,990.0,81.61715105516777,78.52944083300105,77.91809267001263,78.28636699666326
100,1000.0,81.8623525929902,78.77978564615324,78.16841281498509,78.53668818445725
