,temperature,A15--Cr3Si a=5.0769,L1_2--AuCu3 a=4.0115,oqmd-303985 a=4.0143,oqmd-320817 a=5.7133
26,260.0,4.077433662019258e-05,2.915871354091955e-05,2.82647444279303e-05,3.4262970431367065e-05
27,270.0,4.070134160556621e-05,2.9302368266208037e-05,2.834571896157405e-05,3.442121690891803e-05
28,280.0,4.0615014866679695e-05,2.9441519468922e-05,2.8420319567871533e-05,3.457299231281661e-05
29,290.0,4.051696023762412e-05,2.9576350165484116e-05,2.8489407456287675e-05,3.4719037327981266e-05
30,300.0,4.040819481878125e-05,2.970671490970814e-05,2.8553579487144548e-05,3.48600379448902e-05
31,310.0,4.028906699759831e-05,2.9833949098879506e-05,2.861323136625008e-05,3.499664634133788e-05
32,320.0,4.0161047340814324e-05,2.9958318371275053e-05,2.86690948623505e-05,3.512946553465627e-05
33,330.0,4.002454886086342e-05,3.008020773930909e-05,2.8721788156650335e-05,3.5259372244245535e-05
34,340.0,3.987995821991638e-05,3.0200370392986602e-05,2.877160991230374e-05,3.5386380726662385e-05
35,350.0,3.972858141821851e-05,3.0318670112889474e-05,2.8818946366925862e-05,3.5511671731514636e-05
36,360.0,3.957031901596492e-05,3.043563717357128e-05,2.8863829169763203e-05,3.5634381525117114e-05
37,370.0,3.9405660838451424e-05,3.055114080625274e-05,2.8906411775099452e-05,3.575534264787345e-05
38,380.0,3.923527337821497e-05,3.066558187877315e-05,2.8947512377327448e-05,3.587546941100961e-05
39,390.0,3.905928891509575e-05,3.077960139541222e-05,2.8986850156201714e-05,3.599417340779394e-05
40,400.0,3.887847777687652e-05,3.089332547786715e-05,2.9024555136207187e-05,3.611183938247991e-05
41,410.0,3.869250072828176e-05,3.100618306144716e-05,2.9061135998826094e-05,3.622834553433597e-05
42,420.0,3.850193074015908e-05,3.1118072905672983e-05,2.9096611527948777e-05,3.6345019275520516e-05
43,430.0,3.8307709692719845e-05,3.1230148674933636e-05,2.913071668893265e-05,3.646121727611495e-05
44,440.0,3.810909812147399e-05,3.134224533621258e-05,2.9163900611349882e-05,3.657603763740945e-05
45,450.0,3.7906778642974295e-05,3.145457565650763e-05,2.919648977915918e-05,3.669103011604014e-05
46,460.0,3.770089685941421e-05,3.156645540343747e-05,2.922807155210203e-05,3.6805926124492326e-05
47,470.0,3.749156922705142e-05,3.1678488488242936e-05,2.925833614912377e-05,3.6920874827162425e-05
48,480.0,3.727945055815925e-05,3.179086238050561e-05,2.9288539768330582e-05,3.703567071649949e-05
49,490.0,3.706435761252687e-05,3.190315850856719e-05,2.9318324871597644e-05,3.715026309481962e-05
50,500.0,3.684567541370948e-05,3.201658150316799e-05,2.9346964171445815e-05,3.726568990039836e-05
51,510.0,3.6625154750488034e-05,3.212988482716595e-05,2.9375423417725465e-05,3.738093968381337e-05
52,520.0,3.64029735575681e-05,3.2243424824116135e-05,2.9403793768778652e-05,3.749656005637379e-05
53,530.0,3.617811291712974e-05,3.235750250258412e-05,2.9431143347226633e-05,3.7612442970745505e-05
54,540.0,3.595066092133535e-05,3.247232507251183e-05,2.9458214437349806e-05,3.772802999478909e-05
55,550.0,3.572170886853908e-05,3.258771119904236e-05,2.9485335713007544e-05,3.7845164236427e-05
56,560.0,3.549124240862369e-05,3.270304320983327e-05,2.951171151483146e-05,3.796244005673939e-05
57,570.0,3.525836256772183e-05,3.2819648143248584e-05,2.9537735271573324e-05,3.8079582481622315e-05
58,580.0,3.5025444114313424e-05,3.2937011737274625e-05,2.956365108561274e-05,3.819790115054189e-05
59,590.0,3.4788902554156764e-05,3.305484158561906e-05,2.9589453561767606e-05,3.8316541535869746e-05
60,600.0,3.455153827452476e-05,3.3173363789756534e-05,2.9614956920502295e-05,3.8435888912480286e-05
61,610.0,3.4315007025382086e-05,3.329211575461141e-05,2.9639951003517382e-05,3.855610570192972e-05
62,620.0,3.4076218886922426e-05,3.3412249906398484e-05,2.966510204143844e-05,3.867659887269566e-05
63,630.0,3.383635229910236e-05,3.353287686559068e-05,2.9690854986663576e-05,3.8797988199885536e-05
64,640.0,3.359520750896982e-05,3.365429812609624e-05,2.9714991915590288e-05,3.8919652758165105e-05
65,650.0,3.335415218233136e-05,3.377751084190797e-05,2.9738517299286423e-05,3.904196524459396e-05
66,660.0,3.311246252541503e-05,3.390034076652288e-05,2.9763652648807285e-05,3.916578256243257e-05
67,670.0,3.28704991081802e-05,3.4024501102558785e-05,2.9788408183943653e-05,3.9289776708215745e-05
68,680.0,3.2626733383520975e-05,3.4149636106503464e-05,2.9812382588745937e-05,3.941455789502056e-05
69,690.0,3.238434078527798e-05,3.427573612948868e-05,2.983652590723145e-05,3.954039278670284e-05
70,700.0,3.2141928479075616e-05,3.4403463974244295e-05,2.9860623698191765e-05,3.9667538121389935e-05
71,710.0,3.18966647840748e-05,3.453117580028438e-05,2.9884346010290604e-05,3.979485540563222e-05
72,720.0,3.165265903957217e-05,3.4659766360583007e-05,2.990825441898318e-05,3.992307909782799e-05
73,730.0,3.140848158256555e-05,3.478978617418053e-05,2.9932855033180415e-05,4.005240738142437e-05
74,740.0,3.116671817350018e-05,3.4920842733662176e-05,2.9956468328783915e-05,4.018217552708811e-05
75,750.0,3.092543649512167e-05,3.505306908736472e-05,2.9979924932395962e-05,4.031377834824867e-05
76,760.0,3.067964139332712e-05,3.518592547859856e-05,3.0003523509007605e-05,4.044571756759634e-05
77,770.0,3.0438455332796904e-05,3.532048180599239e-05,3.002694771031241e-05,4.0578125263244415e-05
78,780.0,3.0194888959912686e-05,3.5455932173168556e-05,3.0051233972519223e-05,4.0712391049236184e-05
79,790.0,2.9950492840158386e-05,3.5592021621248195e-05,3.0074914497158356e-05,4.0842021508511924e-05
80,800.0,2.9713867742056742e-05,3.573023987145538e-05,3.009812236489456e-05,4.0977469660939043e-05
81,810.0,2.9473114087467454e-05,3.586869663982224e-05,3.0121493303519847e-05,4.1119582595812736e-05
82,820.0,2.9227973367734914e-05,3.6008799961935423e-05,3.014523421386518e-05,4.125726148639073e-05
83,830.0,2.8990085311452515e-05,3.6150061036330075e-05,3.0169109196327977e-05,4.139642939104068e-05
84,840.0,2.8751892755480036e-05,3.6291833774864447e-05,3.0192857976764187e-05,4.15368234930181e-05
85,850.0,2.851182119011992e-05,3.643592719857129e-05,3.0216700348763737e-05,4.167748692373317e-05
86,860.0,2.82763155626312e-05,3.658083530986576e-05,3.0239532113742886e-05,4.181910525492284e-05
87,870.0,2.803664306466973e-05,3.672632402700951e-05,3.026341503095156e-05,4.196265487333292e-05
88,880.0,2.780757388581109e-05,3.6874135202712354e-05,3.0286685867719672e-05,4.210705728246919e-05
89,890.0,2.75771541909893e-05,3.702281534944886e-05,3.0310536901058588e-05,4.225277350148761e-05
90,900.0,2.733458810324318e-05,3.71726667030528e-05,3.0334857263506704e-05,4.239926407835085e-05
91,910.0,2.710095893426561e-05,3.7324105591178945e-05,3.0357671604872397e-05,4.2546813518468995e-05
92,920.0,2.6873616018991566e-05,3.7476662779662484e-05,3.0381577200264858e-05,4.269634261333629e-05
93,930.0,2.6643501785302846e-05,3.763105801033084e-05,3.0405927346152042e-05,4.2845706419805214e-05
94,940.0,2.6417036607596987e-05,3.778674672924506e-05,3.043016073424483e-05,4.299749505132214e-05
95,950.0,2.6190020210194515e-05,3.79439643285165e-05,3.0453046730346367e-05,4.315019576559185e-05
96,960.0,2.5958993730094747e-05,3.810143367747063e-05,3.0476385142310863e-05,4.330308435489408e-05
97,970.0,2.573013452818042e-05,3.8261321951334257e-05,3.0500831748816332e-05,4.3458303033783806e-05
98,980.0,2.5496870053036488e-05,3.842303306962152e-05,3.052459699563926e-05,4.361433079013839e-05
99,990.0,2.529563096705699e-05,3.8585479398744664e-05,3.0548570147247346e-05,4.377152827932861e-05
100,1000.0,,,,
